timestamp,message
1629806835611,12:07:15 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629806836791,12:07:16 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806836988,12:07:16 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806839916,12:07:19 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/config/instances/blocked-fields
1629806839932,12:07:19 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629806840294,12:07:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806840493,12:07:20 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806859431,12:07:39 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806859632,12:07:39 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806870341,12:07:50 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806870367,12:07:50 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/0d10907d-9fe3-4633-ae33-19586f1dec9f
1629806870541,12:07:50 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806870597,12:07:50 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/0d10907d-9fe3-4633-ae33-19586f1dec9f
1629806875169,12:07:55 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806875264,12:07:55 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806882719,12:08:02 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7040494-0576-4563-85a3-973462502718
1629806904105,12:08:24 [] [] [] [] INFO  ebRequestDiagnostics Handling PUT /inventory/items/b7040494-0576-4563-85a3-973462502718
1629806904655,12:08:24 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7040494-0576-4563-85a3-973462502718
1629806906682,12:08:26 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806906769,12:08:26 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806933042,12:08:53 [] [] [] [] INFO  ebRequestDiagnostics Handling POST /inventory/items/move
1629806933278,12:08:53 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806933351,12:08:53 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806950456,12:09:10 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/31e2cbc8-c70e-451e-af52-2528890b2a45
1629806951480,12:09:11 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806951507,12:09:11 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806951576,12:09:11 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806951586,12:09:11 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806960944,12:09:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806960946,12:09:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806961027,12:09:21 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806961028,12:09:21 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806969766,12:09:29 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806969771,12:09:29 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806969845,12:09:29 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806969857,12:09:29 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806993894,12:09:53 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/e85357b4-7384-410d-b1eb-47051bc23e10
1629807000145,12:10:00 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807000234,12:10:00 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807007351,12:10:07 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/cb3444b5-5dc3-4e49-8af9-e271ef5132d3
1629807026199,12:10:26 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/cb3444b5-5dc3-4e49-8af9-e271ef5132d3
1629807026524,12:10:26 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/cb3444b5-5dc3-4e49-8af9-e271ef5132d3
1629807028950,12:10:28 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/config/instances/blocked-fields
1629807028975,12:10:28 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629807029595,12:10:29 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807029692,12:10:29 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807060732,12:11:00 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807060833,12:11:00 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807061615,12:11:01 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807061705,12:11:01 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807068659,12:11:08 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807068745,12:11:08 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807071965,12:11:11 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807072051,12:11:12 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807075423,12:11:15 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807075501,12:11:15 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807080128,12:11:20 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/75932f82-8695-4c0d-b310-f0416572b7e7
1629807098327,12:11:38 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/75932f82-8695-4c0d-b310-f0416572b7e7
1629807099949,12:11:39 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/75932f82-8695-4c0d-b310-f0416572b7e7
1629807100836,12:11:40 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807100921,12:11:40 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807106141,12:11:46 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/75932f82-8695-4c0d-b310-f0416572b7e7
1629807124505,12:12:04 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/75932f82-8695-4c0d-b310-f0416572b7e7
1629807124567,12:12:04 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/dddeed27-fcd5-452b-9261-1dc117034788
1629807126355,12:12:06 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807126439,12:12:06 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807142458,12:12:22 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/6b25e587-4123-4b55-bc1d-ff712189ff24
1629807142559,12:12:22 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/6b25e587-4123-4b55-bc1d-ff712189ff24
1629807151542,12:12:31 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/6b25e587-4123-4b55-bc1d-ff712189ff24
1629807153346,12:12:33 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807153354,12:12:33 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807153426,12:12:33 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807153439,12:12:33 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807174911,12:12:54 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807174992,12:12:54 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807179054,12:12:59 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807179379,12:12:59 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807217216,12:13:37 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807217413,12:13:37 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807222264,12:13:42 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807222465,12:13:42 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807223297,12:13:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/1e6cae79-e3b2-4f1a-806d-eee3a3c08bca
1629807230447,12:13:50 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807230538,12:13:50 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807233780,12:13:53 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807233780,12:13:53 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807233860,12:13:53 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807233863,12:13:53 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807240806,12:14:00 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/a79b7a88-dbc0-45f9-bab2-4d316dab10e0
1629807253311,12:14:13 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/a79b7a88-dbc0-45f9-bab2-4d316dab10e0
1629807253363,12:14:13 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/1e6cae79-e3b2-4f1a-806d-eee3a3c08bca
1629807253514,12:14:13 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/a79b7a88-dbc0-45f9-bab2-4d316dab10e0
1629807269109,12:14:29 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/520f5d9f-e600-41d6-91f6-45f04f54b914
1629807277987,12:14:37 [] [] [] [] INFO  ebRequestDiagnostics Handling PUT /inventory/items/520f5d9f-e600-41d6-91f6-45f04f54b914
1629807278357,12:14:38 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/520f5d9f-e600-41d6-91f6-45f04f54b914
1629807278572,12:14:38 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/520f5d9f-e600-41d6-91f6-45f04f54b914
1629807283314,12:14:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629807283707,12:14:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807283797,12:14:43 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807284911,12:14:44 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807284994,12:14:44 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807329212,12:15:29 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/4120518f-95b2-4452-855f-d2e293468278
1629807331907,12:15:31 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629807350273,12:15:50 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/edd7e33b-9a2d-40e3-ad3b-29f50ac2a8fc
1629807354388,12:15:54 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629807373993,12:16:13 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629807394420,12:16:34 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807394505,12:16:34 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807395161,12:16:35 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629807395261,12:16:35 [] [] [] [] INFO  Items                GET all items: all futures completed
1629807403195,12:16:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/af5e5720-7d16-4abb-bdbf-0546d36c2d5d
1629807422509,12:17:02 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/af5e5720-7d16-4abb-bdbf-0546d36c2d5d
1629807425497,12:17:05 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629807426133,12:17:06 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
