timestamp,message
1651507487451,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:46 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22mig00004576631%22%29 HTTP/1.1"" 200 1232 rt=0.022 uct=""0.004"" uht=""0.024"" urt=""0.024"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""928646/instance-storage"""
1651507487451,"152.74.2.246, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3D5e2c3552-3ec8-4c90-a60b-9129b36867d9 HTTP/1.1"" 200 611 rt=0.013 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36 Edg/100.0.1185.50"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""567871/holdings-storage"""
1651507487451,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/instance-storage/instance-relationships?query=subInstanceId%3D%3D%285e2c3552-3ec8-4c90-a60b-9129b36867d9%29+or+superInstanceId%3D%3D%285e2c3552-3ec8-4c90-a60b-9129b36867d9%29&limit=2147483647&offset=0 HTTP/1.1"" 200 68 rt=0.003 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""962857/inventory;272635/instance-storage"""
1651507488451,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%28%222148cf35-61c5-46f3-826b-43ef63d38bb7%22+or+%22a037a84b-e37d-475e-8790-0af35a6d9878%22+or+%22cf903e9d-b920-44d6-9b08-640c1c1370c5%22+or+%22cf8a3c5c-4cb3-49cb-9f15-221da3e5f775%22+or+%2262f33bd8-eeb3-4367-b024-2324ea5a6628%22+or+%22c1734bb5-66ef-4b19-8c40-e3d4c3f000f3%22+or+%22fa131949-5587-4563-85d6-c3b38767a1d5%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 61 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""962857/inventory;155861/inventory-storage"""
1651507488452,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:48 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%28%29&limit=0&offset=0 HTTP/1.1"" 400 137 rt=0.004 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""754028/inventory;898561/inventory-storage"""
1651507490452,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:49 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=id%3D%3D%28cec45a41-4a6a-4c0b-868c-71d21eaf0dce%29&limit=1&offset=0 HTTP/1.1"" 200 1007 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""916417/inventory;654392/holdings-storage"""
1651507490452,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:49 +0000] ""GET /mod-inventory-storage/material-types/1a54b431-2e4f-452d-9cae-9cee66c9a892 HTTP/1.1"" 200 360 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""916417/inventory;587779/material-types"""
1651507490452,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:49 +0000] ""GET /mod-inventory-storage/locations/12d11629-1e77-4e98-83ab-1473efe2d785 HTTP/1.1"" 200 804 rt=0.002 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""916417/inventory;093033/locations"""
1651507491453,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/instance-statuses?limit=1000 HTTP/1.1"" 200 2852 rt=0.009 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;864368/instance-statuses"""
1651507491453,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/nature-of-content-terms?limit=1000 HTTP/1.1"" 200 7999 rt=0.010 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;755333/nature-of-content-terms"""
1651507491453,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/instance-relationship-types?limit=1000 HTTP/1.1"" 200 72 rt=0.011 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;462104/instance-relationship-types"""
1651507491453,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/item-damaged-statuses?limit=1000 HTTP/1.1"" 200 65 rt=0.009 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;566748/item-damaged-statuses"""
1651507492453,"10.23.36.184, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/instance-storage/instances/2d867987-10ab-47f7-b6d0-0eb73c014b86 HTTP/1.1"" 200 5573 rt=0.015 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""112109/instance-storage"""
1651507492453,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:51 +0000] ""PUT /mod-inventory-storage/instance-storage/instances/2d867987-10ab-47f7-b6d0-0eb73c014b86 HTTP/1.1"" 204 0 rt=0.071 uct=""0.000"" uht=""0.068"" urt=""0.068"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""855630/instance-storage"""
1651507492453,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:51 +0000] ""PUT /mod-inventory-storage/preceding-succeeding-titles/instances/2d867987-10ab-47f7-b6d0-0eb73c014b86 HTTP/1.1"" 204 0 rt=0.012 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""005311/preceding-succeeding-titles"""
1651507492453,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:52 +0000] ""GET /mod-inventory-storage/instance-storage/instance-relationships?query=subInstanceId%3D%3D%282d867987-10ab-47f7-b6d0-0eb73c014b86%29+or+superInstanceId%3D%3D%282d867987-10ab-47f7-b6d0-0eb73c014b86%29&limit=2147483647&offset=0 HTTP/1.1"" 200 68 rt=0.011 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""204606/inventory;311248/instance-storage"""
1651507492453,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:52 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3D2d867987-10ab-47f7-b6d0-0eb73c014b86&limit=2147483647&offset=0 HTTP/1.1"" 200 1256 rt=0.013 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""204606/inventory;166883/holdings-storage"""
1651507492453,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:52 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=holdingsRecordId%3D%3D%28%2225168925-9e64-4a2a-86d5-2d708b42a5de%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 61 rt=0.010 uct=""0.004"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""204606/inventory;140242/inventory-storage"""
1651507495454,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:54 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22mig00005563105%22%29 HTTP/1.1"" 200 1455 rt=0.017 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""993138/instance-storage"""
1651507495454,"161.45.205.32, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:55 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%22522e10da-3219-4922-a261-81b2b5f58b10%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 616 rt=0.005 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""515202/holdings-storage"""
1651507495454,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:55 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%224aed2b6c-d91e-4b09-8887-9de66c9afc06%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 706 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""771611/item-storage"""
1651507496454,"10.23.36.5, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:56 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3Df09112d5-8a9c-44ac-85ff-032913ff483d&limit=2147483647&offset=0 HTTP/1.1"" 200 1069 rt=0.013 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""138512/inventory;400807/holdings-storage"""
1651507496454,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:56 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=holdingsRecordId%3D%3D%28%22fac187d9-a195-4bbb-838c-2bdb90e9e846%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 61 rt=0.010 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""138512/inventory;890876/inventory-storage"""
1651507497455,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:56 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3Dfac187d9-a195-4bbb-838c-2bdb90e9e846&limit=0&offset=0 HTTP/1.1"" 200 125 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""395575/item-storage"""
1651507498455,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:58 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=id%3D%3D%28fac187d9-a195-4bbb-838c-2bdb90e9e846%29&limit=1&offset=0 HTTP/1.1"" 200 1069 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""280563/inventory;865632/holdings-storage"""
1651507498455,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:58 +0000] ""GET /mod-inventory-storage/material-types/1a54b431-2e4f-452d-9cae-9cee66c9a892 HTTP/1.1"" 200 360 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""280563/inventory;986671/material-types"""
1651507500456,"140.234.252.9, 10.23.36.182, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=(instanceId==5d9b5239-8152-4ff7-a3d7-4070cd9ad7b2) HTTP/1.1"" 200 1009 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""689370/holdings-storage"""
1651507500456,"140.234.252.9, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/locations?limit=1000 HTTP/1.1"" 200 19494 rt=0.004 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""637912/locations"""
1651507500456,"140.234.252.9, 10.23.36.182, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/locations?limit=1000 HTTP/1.1"" 200 19494 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""050863/locations"""
1651507500456,"140.234.252.9, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/loan-types?limit=1000 HTTP/1.1"" 200 6071 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""026758/loan-types"""
1651507503457,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:02 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%224f814875-f4a6-45f3-a7c8-9bf3b1fea70f%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 607 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""671740/holdings-storage"""
1651507506458,="- - 10.23.38.30 - - [02/May/2022:16:05:06 +0000] ""GET /mod-inventory-storage/admin/health HTTP/1.1"" 200 41 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-"""
1651507507458,="- - 10.23.38.201 - - [02/May/2022:16:05:06 +0000] ""GET /mod-inventory-storage/admin/health HTTP/1.1"" 200 41 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-"""
1651507507458,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:06 +0000] ""GET /mod-inventory-storage/instance-storage/instances/b4ee2cc3-d13e-490e-a011-d42d643fa6cb HTTP/1.1"" 200 2911 rt=0.020 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""5c3527fc-8977-4e16-a3c9-7a3d0f15c5a6"" ""218816/instance-storage"""
1651507507458,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:07 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3Db4ee2cc3-d13e-490e-a011-d42d643fa6cb&limit=2147483647&offset=0 HTTP/1.1"" 200 999 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""5c3527fc-8977-4e16-a3c9-7a3d0f15c5a6"" ""991996/inventory;533921/holdings-storage"""
1651507507458,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:07 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3D%28%22a0f9ce95-b13a-45c7-a130-70ae9a552477%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 1317 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""5c3527fc-8977-4e16-a3c9-7a3d0f15c5a6"" ""991996/inventory;232351/item-storage"""
1651507508459,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:08 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=0&offset=0 HTTP/1.1"" 200 145 rt=0.033 uct=""0.000"" uht=""0.032"" urt=""0.032"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""5c3527fc-8977-4e16-a3c9-7a3d0f15c5a6"" ""753554/inventory;605541/holdings-storage"""
1651507512460,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/statistical-code-types?limit=1000 HTTP/1.1"" 200 1613 rt=0.008 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;672129/statistical-code-types"""
1651507512460,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/alternative-title-types?limit=1000 HTTP/1.1"" 200 4998 rt=0.007 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;463651/alternative-title-types"""
1651507512460,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/instance-formats?limit=1000 HTTP/1.1"" 200 23440 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;373839/instance-formats"""
1651507512460,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/call-number-types?limit=1000 HTTP/1.1"" 200 4698 rt=0.003 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;093186/call-number-types"""
1651507512460,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/classification-types?limit=1000 HTTP/1.1"" 200 3816 rt=0.003 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;353119/classification-types"""
1651507512460,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/instance-statuses?limit=1000 HTTP/1.1"" 200 2852 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;498178/instance-statuses"""
1651507512460,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/holdings-types?limit=1000 HTTP/1.1"" 200 2685 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;580250/holdings-types"""
1651507512460,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%2255d75371-dcf5-4d83-91c7-b930bd144477%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 154 rt=0.018 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""740596/item-storage"""
1651507513460,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=id%3D%3D%282bb08b88-07b1-4231-9451-32c94e6d9afe%29&limit=1&offset=0 HTTP/1.1"" 200 990 rt=0.018 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""07ca6783-8d34-4efb-990d-bbc6b7f96246"" ""678422/inventory;648013/holdings-storage"""
1651507513461,"140.234.252.9, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.45, 10.23.36.45, 10.23.38.201, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/service-points-users?query=userId==7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8&limit=1000 HTTP/1.1"" 200 474 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""FOLIO sync services"" ""fs00001060"" ""-"" ""890439/bl-users;057012/service-points-users"""
1651507513461,"140.234.252.9, 10.23.36.182, 10.23.38.30, 10.23.36.5, 10.23.36.184, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/service-points-users?query=userId==7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8&limit=1000 HTTP/1.1"" 200 474 rt=0.028 uct=""0.000"" uht=""0.028"" urt=""0.028"" ""FOLIO sync services"" ""fs00001060"" ""-"" ""966266/bl-users;273335/service-points-users"""
1651507513461,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%28b6ef3fea-6f53-4f09-ad68-670fdf167026%29&limit=1&offset=0 HTTP/1.1"" 200 61 rt=0.011 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""07ca6783-8d34-4efb-990d-bbc6b7f96246"" ""678422/inventory;420808/inventory-storage"""
1651507513461,"140.234.252.9, 10.23.36.182, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=(instanceId==419f9c28-0434-423a-873d-58476ef4ab9a) HTTP/1.1"" 200 1004 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""351626/holdings-storage"""
