@logStream,@timestamp,@message
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:55:18.722,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:55:18.721,"21:55:18.721 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [1651353574eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13044"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:55:18.720,21:55:18.720 [vert.x-worker-thread-16] ERROR tJournalKafkaHandler [1651353573eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:55:18.720,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:55:18.712,"21:55:18.712 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [1651353565eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 27 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:55:18.712,"21:55:18.712 [vert.x-worker-thread-0] DEBUG KafkaConsumerWrapper [1651353565eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 27 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:55:18.712,21:55:18.712 [vert.x-worker-thread-0] INFO  taImportKafkaHandler [1651353565eqId] Event was received with recordId: 8ad23ddf-59e6-4307-b714-8ff78aa08951 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:48.927,"21:54:48.927 [vert.x-worker-thread-0] INFO  KafkaConsumerWrapper [1651323780eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13043"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:48.020,"21:54:48.020 [vert.x-worker-thread-10] DEBUG KafkaConsumerWrapper [1651322873eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13043"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.929,"21:54:47.929 [vert.x-worker-thread-9] INFO  KafkaConsumerWrapper [1651322782eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13043"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.926,"21:54:47.926 [vert.x-worker-thread-14] ERROR KafkaConsumerWrapper [1651322779eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.926,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.925,"21:54:47.925 [vert.x-worker-thread-14] DEBUG KafkaConsumerWrapper [1651322778eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13043"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.923,21:54:47.922 [vert.x-worker-thread-14] ERROR tJournalKafkaHandler [1651322775eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.923,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.912,"21:54:47.911 [vert.x-worker-thread-8] DEBUG KafkaConsumerWrapper [1651322764eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 80 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.912,21:54:47.912 [vert.x-worker-thread-8] INFO  taImportKafkaHandler [1651322765eqId] Event was received with recordId: e339069c-d51f-4730-b5ac-44a30e1df8b0 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:47.912,"21:54:47.912 [vert.x-worker-thread-14] DEBUG KafkaConsumerWrapper [1651322765eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 80 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:43.994,"21:54:43.994 [vert.x-worker-thread-15] INFO  KafkaConsumerWrapper [1651318847eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13042"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:43.008,"21:54:43.008 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [1651317861eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13042"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.998,"21:54:42.998 [vert.x-worker-thread-3] INFO  KafkaConsumerWrapper [1651317851eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13042"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.989,"21:54:42.989 [vert.x-worker-thread-3] DEBUG KafkaConsumerWrapper [1651317842eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13042"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.989,"21:54:42.989 [vert.x-worker-thread-3] ERROR KafkaConsumerWrapper [1651317842eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.989,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.988,21:54:42.988 [vert.x-worker-thread-3] ERROR tJournalKafkaHandler [1651317841eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.988,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.981,"21:54:42.980 [vert.x-worker-thread-3] DEBUG KafkaConsumerWrapper [1651317833eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 94 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.981,"21:54:42.980 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [1651317833eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 94 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:42.981,21:54:42.981 [vert.x-worker-thread-5] INFO  taImportKafkaHandler [1651317834eqId] Event was received with recordId: d13019c0-b92f-4c01-b447-3f7a7e46b9dd event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:13.830,"21:54:13.830 [vert.x-worker-thread-5] INFO  KafkaConsumerWrapper [1651288683eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13041"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.839,"21:54:12.839 [vert.x-worker-thread-6] DEBUG KafkaConsumerWrapper [1651287692eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13041"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.836,"21:54:12.836 [vert.x-worker-thread-4] INFO  KafkaConsumerWrapper [1651287689eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13041"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.833,"21:54:12.833 [vert.x-worker-thread-5] ERROR KafkaConsumerWrapper [1651287686eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.833,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.832,21:54:12.831 [vert.x-worker-thread-5] ERROR tJournalKafkaHandler [1651287684eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.832,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.832,"21:54:12.832 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [1651287685eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13041"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.823,"21:54:12.822 [vert.x-worker-thread-5] DEBUG KafkaConsumerWrapper [1651287675eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 1 currentLoad: 1 globalLoad: 3"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.822,21:54:12.822 [vert.x-worker-thread-13] INFO  taImportKafkaHandler [1651287675eqId] Event was received with recordId: ef49c7cf-6633-4277-a606-8d31bf3a8645 event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:12.821,"21:54:12.821 [vert.x-worker-thread-13] DEBUG KafkaConsumerWrapper [1651287674eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 1 currentLoad: 1 globalLoad: 3"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:11.452,"21:54:11.451 [vert.x-worker-thread-17] INFO  KafkaConsumerWrapper [1651286304eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13040"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.494,"21:54:10.494 [vert.x-worker-thread-3] DEBUG KafkaConsumerWrapper [1651285347eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13040"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.454,"21:54:10.454 [vert.x-worker-thread-19] INFO  KafkaConsumerWrapper [1651285307eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13040"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.450,"21:54:10.450 [vert.x-worker-thread-6] DEBUG KafkaConsumerWrapper [1651285303eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13040"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.450,"21:54:10.450 [vert.x-worker-thread-6] ERROR KafkaConsumerWrapper [1651285303eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.450,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.448,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.447,21:54:10.447 [vert.x-worker-thread-6] ERROR tJournalKafkaHandler [1651285300eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.441,"21:54:10.441 [vert.x-worker-thread-6] DEBUG KafkaConsumerWrapper [1651285294eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 57 currentLoad: 1 globalLoad: 3"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.441,"21:54:10.441 [vert.x-worker-thread-11] DEBUG KafkaConsumerWrapper [1651285294eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 57 currentLoad: 1 globalLoad: 4"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:54:10.441,21:54:10.441 [vert.x-worker-thread-11] INFO  taImportKafkaHandler [1651285294eqId] Event was received with recordId: 46a207ad-8311-453c-8e7d-94797abc2d6c event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:53:41.177,"21:53:41.177 [vert.x-worker-thread-1] INFO  KafkaConsumerWrapper [1651256030eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13039"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 21:53:40.199,"21:53:40.199 [vert.x-worker-thread-10] DEBUG KafkaConsumerWrapper [1651255052eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13039"
