@timestamp,@message,@logStream
2021-06-28 21:08:50.130,21:08:50.130 [vert.x-eventloop-thread-1] INFO  LogUtil              [1664059eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:49.030,21:08:49.029 [vert.x-eventloop-thread-1] INFO  LogUtil              [1662630eqId] 127.0.0.1:58006 GET /metadata-provider/jobExecutions query=(jobProfileInfo.id==%224c3e3cf9-f858-4621-abaf-711c72ebf18d%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 1572717 199 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:48.986,21:08:48.986 [vert.x-eventloop-thread-1] INFO  LogUtil              [1662587eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:48.832,"Jun 28, 2021 9:08:48 PM org.folio.cql2pgjson.CQL2PgJSON queryByLike",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:48.832,"WARNING: Doing LIKE search without index for job_executions.jsonb->'jobProfileInfo'->>'id', CQL >>> SQL: jobProfileInfo.id == 4c3e3cf9-f858-4621-abaf-711c72ebf18d >>> lower(f_unaccent(job_executions.jsonb->'jobProfileInfo'->>'id')) LIKE lower(f_unaccent('4c3e3cf9-f858-4621-abaf-711c72ebf18d'))",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:48.831,"Jun 28, 2021 9:08:48 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:48.831,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:44.214,21:08:44.214 [vert.x-eventloop-thread-1] INFO  LogUtil              [1657815eqId] 127.0.0.1:57988 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 349 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:44.149,21:08:44.149 [vert.x-eventloop-thread-1] INFO  LogUtil              [1657750eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:43.876,"Jun 28, 2021 9:08:43 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:43.876,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:43.860,21:08:43.860 [vert.x-eventloop-thread-1] INFO  LogUtil              [1657461eqId] 127.0.0.1:57986 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:43.858,21:08:43.858 [vert.x-eventloop-thread-1] INFO  LogUtil              [1657459eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:38.141,21:08:38.141 [vert.x-eventloop-thread-1] INFO  LogUtil              [1652070eqId] 127.0.0.1:60314 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 335 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:38.053,21:08:38.052 [vert.x-eventloop-thread-1] INFO  LogUtil              [1651981eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:37.806,"Jun 28, 2021 9:08:37 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:37.806,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:37.805,21:08:37.805 [vert.x-eventloop-thread-1] INFO  LogUtil              [1651406eqId] 127.0.0.1:57972 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:37.804,21:08:37.804 [vert.x-eventloop-thread-1] INFO  LogUtil              [1651405eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:29.505,21:08:29.504 [vert.x-eventloop-thread-1] INFO  LogUtil              [1643433eqId] 127.0.0.1:60300 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 42 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:29.463,21:08:29.462 [vert.x-eventloop-thread-1] INFO  LogUtil              [1643391eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:29.460,21:08:29.460 [vert.x-eventloop-thread-1] INFO  LogUtil              [1643061eqId] 127.0.0.1:57942 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:29.459,21:08:29.459 [vert.x-eventloop-thread-1] INFO  LogUtil              [1643060eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:20.688,21:08:20.688 [vert.x-eventloop-thread-1] INFO  LogUtil              [1634617eqId] 127.0.0.1:60262 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 44 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:20.653,21:08:20.653 [vert.x-eventloop-thread-1] INFO  LogUtil              [1634254eqId] 127.0.0.1:57890 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 9 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:20.652,21:08:20.652 [vert.x-eventloop-thread-1] INFO  LogUtil              [1634253eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:20.649,21:08:20.644 [vert.x-eventloop-thread-1] INFO  LogUtil              [1634573eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:20.644,"Jun 28, 2021 9:08:20 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:20.644,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:12.819,21:08:12.819 [vert.x-eventloop-thread-1] INFO  LogUtil              [1626420eqId] 127.0.0.1:57846 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 47 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:12.772,21:08:12.772 [vert.x-eventloop-thread-1] INFO  LogUtil              [1626373eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:12.770,21:08:12.770 [vert.x-eventloop-thread-1] INFO  LogUtil              [1626699eqId] 127.0.0.1:60252 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:12.769,21:08:12.769 [vert.x-eventloop-thread-1] INFO  LogUtil              [1626698eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:08.003,21:08:08.003 [vert.x-eventloop-thread-1] INFO  LogUtil              [1621604eqId] 127.0.0.1:57830 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 52 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:07.950,21:08:07.950 [vert.x-eventloop-thread-1] INFO  LogUtil              [1621879eqId] 127.0.0.1:60244 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:07.950,21:08:07.950 [vert.x-eventloop-thread-1] INFO  LogUtil              [1621551eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:07.949,21:08:07.949 [vert.x-eventloop-thread-1] INFO  LogUtil              [1621878eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:06.354,21:08:06.354 [vert.x-eventloop-thread-1] INFO  LogUtil              [1620283eqId] 127.0.0.1:60242 GET /metadata-provider/jobExecutions query=(jobProfileInfo.id==%22851a52fc-6733-488a-9d25-9980ac4f2bef%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 51282 113 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:06.352,21:08:06.351 [vert.x-eventloop-thread-1] INFO  LogUtil              [1620280eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:06.243,"Jun 28, 2021 9:08:06 PM org.folio.cql2pgjson.CQL2PgJSON queryByLike",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:06.243,"WARNING: Doing LIKE search without index for job_executions.jsonb->'jobProfileInfo'->>'id', CQL >>> SQL: jobProfileInfo.id == 851a52fc-6733-488a-9d25-9980ac4f2bef >>> lower(f_unaccent(job_executions.jsonb->'jobProfileInfo'->>'id')) LIKE lower(f_unaccent('851a52fc-6733-488a-9d25-9980ac4f2bef'))",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:06.242,"Jun 28, 2021 9:08:06 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:06.242,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:05.689,21:08:05.689 [vert.x-eventloop-thread-1] INFO  LogUtil              [1619618eqId] 127.0.0.1:60238 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 49 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:05.640,21:08:05.640 [vert.x-eventloop-thread-1] INFO  LogUtil              [1619569eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:05.638,21:08:05.637 [vert.x-eventloop-thread-1] INFO  LogUtil              [1619566eqId] 127.0.0.1:60236 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 5 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:05.634,21:08:05.633 [vert.x-eventloop-thread-1] INFO  LogUtil              [1619562eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:02.379,21:08:02.378 [vert.x-eventloop-thread-1] INFO  LogUtil              [1616307eqId] 127.0.0.1:60224 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 300 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:02.294,21:08:02.294 [vert.x-eventloop-thread-1] INFO  LogUtil              [1616223eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:02.093,21:08:02.093 [vert.x-eventloop-thread-1] INFO  LogUtil              [1615694eqId] 127.0.0.1:57802 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:02.092,21:08:02.092 [vert.x-eventloop-thread-1] INFO  LogUtil              [1615693eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:08:02.079,"Jun 28, 2021 9:08:02 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:08:02.079,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:57.702,21:07:57.702 [vert.x-eventloop-thread-1] INFO  LogUtil              [1611303eqId] 127.0.0.1:57768 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 44 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:57.664,21:07:57.664 [vert.x-eventloop-thread-1] INFO  LogUtil              [1611593eqId] 127.0.0.1:60200 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 9 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:57.663,21:07:57.663 [vert.x-eventloop-thread-1] INFO  LogUtil              [1611592eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:57.658,21:07:57.658 [vert.x-eventloop-thread-1] INFO  LogUtil              [1611259eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:57.655,"Jun 28, 2021 9:07:57 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:57.655,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:56.702,21:07:56.702 [vert.x-eventloop-thread-1] INFO  LogUtil              [1610303eqId] 127.0.0.1:57764 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 44 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:56.701,21:07:56.701 [vert.x-eventloop-thread-1] INFO  LogUtil              [1610302eqId] 127.0.0.1:57762 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 44 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:56.701,21:07:56.701 [vert.x-eventloop-thread-1] INFO  LogUtil              [1610302eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:56.658,21:07:56.657 [vert.x-eventloop-thread-1] INFO  LogUtil              [1610258eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:51.156,21:07:51.156 [vert.x-eventloop-thread-1] INFO  LogUtil              [1604757eqId] 127.0.0.1:57742 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 313 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:51.105,21:07:51.105 [vert.x-eventloop-thread-1] INFO  LogUtil              [1604706eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:50.843,"Jun 28, 2021 9:07:50 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:50.843,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:50.823,21:07:50.823 [vert.x-eventloop-thread-1] INFO  LogUtil              [1604424eqId] 127.0.0.1:57740 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:50.822,21:07:50.822 [vert.x-eventloop-thread-1] INFO  LogUtil              [1604423eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:49.764,21:07:49.764 [vert.x-eventloop-thread-1] INFO  LogUtil              [1603693eqId] 127.0.0.1:60188 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 45 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:49.719,21:07:49.718 [vert.x-eventloop-thread-1] INFO  LogUtil              [1603647eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:49.718,21:07:49.718 [vert.x-eventloop-thread-1] INFO  LogUtil              [1603647eqId] 127.0.0.1:60186 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:49.717,21:07:49.717 [vert.x-eventloop-thread-1] INFO  LogUtil              [1603646eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:45.493,21:07:45.493 [vert.x-eventloop-thread-1] INFO  LogUtil              [1599422eqId] 127.0.0.1:60174 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 50 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:45.443,21:07:45.443 [vert.x-eventloop-thread-1] INFO  LogUtil              [1599372eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:45.438,21:07:45.438 [vert.x-eventloop-thread-1] INFO  LogUtil              [1599039eqId] 127.0.0.1:57732 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:45.437,21:07:45.437 [vert.x-eventloop-thread-1] INFO  LogUtil              [1599038eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:42.794,21:07:42.794 [vert.x-eventloop-thread-1] INFO  LogUtil              [1596395eqId] 127.0.0.1:57720 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 48 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:42.746,21:07:42.746 [vert.x-eventloop-thread-1] INFO  LogUtil              [1596347eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:42.738,21:07:42.738 [vert.x-eventloop-thread-1] INFO  LogUtil              [1596339eqId] 127.0.0.1:57718 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:42.737,21:07:42.737 [vert.x-eventloop-thread-1] INFO  LogUtil              [1596338eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:40.070,21:07:40.069 [vert.x-eventloop-thread-1] INFO  LogUtil              [1593998eqId] 127.0.0.1:60168 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 59 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:40.010,21:07:40.010 [vert.x-eventloop-thread-1] INFO  LogUtil              [1593939eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:40.009,21:07:40.009 [vert.x-eventloop-thread-1] INFO  LogUtil              [1593610eqId] 127.0.0.1:57712 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:40.008,21:07:40.008 [vert.x-eventloop-thread-1] INFO  LogUtil              [1593609eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:07:34.716,21:07:34.716 [vert.x-eventloop-thread-1] INFO  LogUtil              [1588645eqId] 127.0.0.1:60152 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2329548 43 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:07:34.673,21:07:34.673 [vert.x-eventloop-thread-1] INFO  LogUtil              [1588602eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
