@timestamp,@message,@logStream,@log
22023-03-20 23:26:08.281,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] ERROR ionHandlerController Unexpected exception: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,org.springframework.transaction.TransactionSystemException: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.header.HeaderWriterFilter.doHeadersAfter(HeaderWriterFilter.java:90) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.header.HeaderWriterFilter.doFilterInternal(HeaderWriterFilter.java:75) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:116) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.context.SecurityContextHolderFilter.doFilter(SecurityContextHolderFilter.java:82) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.context.SecurityContextHolderFilter.doFilter(SecurityContextHolderFilter.java:69) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.context.request.async.WebAsyncManagerIntegrationFilter.doFilterInternal(WebAsyncManagerIntegrationFilter.java:62) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:116) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:173) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.session.DisableEncodeUrlFilter.doFilterInternal(DisableEncodeUrlFilter.java:42) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:116) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.wrapFilter(ObservationFilterChainDecorator.java:186) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$AroundFilterObservation$SimpleAroundFilterObservation.lambda$wrap$0(ObservationFilterChainDecorator.java:280) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$ObservationFilter.doFilter(ObservationFilterChainDecorator.java:170) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.ObservationFilterChainDecorator$VirtualFilterChain.doFilter(ObservationFilterChainDecorator.java:134) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.FilterChainProxy.doFilterInternal(FilterChainProxy.java:233) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.security.web.FilterChainProxy.doFilter(FilterChainProxy.java:191) ~[spring-security-web-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.DelegatingFilterProxy.invokeDelegate(DelegatingFilterProxy.java:351) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.DelegatingFilterProxy.doFilter(DelegatingFilterProxy.java:267) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.RequestContextFilter.doFilterInternal(RequestContextFilter.java:100) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:116) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.FormContentFilter.doFilterInternal(FormContentFilter.java:93) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:116) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.ServerHttpObservationFilter.doFilterInternal(ServerHttpObservationFilter.java:109) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:116) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.CharacterEncodingFilter.doFilterInternal(CharacterEncodingFilter.java:201) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:116) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:185) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:158) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.StandardWrapperValve.invoke(StandardWrapperValve.java:177) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.StandardContextValve.invoke(StandardContextValve.java:97) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.authenticator.AuthenticatorBase.invoke(AuthenticatorBase.java:542) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.StandardHostValve.invoke(StandardHostValve.java:119) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.valves.ErrorReportValve.invoke(ErrorReportValve.java:92) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.core.StandardEngineValve.invoke(StandardEngineValve.java:78) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.catalina.connector.CoyoteAdapter.service(CoyoteAdapter.java:357) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.coyote.http11.Http11Processor.service(Http11Processor.java:400) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.coyote.AbstractProcessorLight.process(AbstractProcessorLight.java:65) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.coyote.AbstractProtocol$ConnectionHandler.process(AbstractProtocol.java:859) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.tomcat.util.net.NioEndpoint$SocketProcessor.doRun(NioEndpoint.java:1734) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.tomcat.util.net.SocketProcessorBase.run(SocketProcessorBase.java:52) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.tomcat.util.threads.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1191) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.tomcat.util.threads.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:659) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.apache.tomcat.util.threads.TaskThread$WrappingRunnable.run(TaskThread.java:61) ~[tomcat-embed-core-10.1.5.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at java.lang.Thread.run(Thread.java:833) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,Caused by: jakarta.persistence.RollbackException: Error while committing the transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.internal.ExceptionConverterImpl.convertCommitException(ExceptionConverterImpl.java:83) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.hibernate.engine.transaction.internal.TransactionImpl.commit(TransactionImpl.java:104) ~[hibernate-core-6.1.6.Final.jar!/:6.1.6.Final],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.orm.jpa.JpaTransactionManager.doCommit(JpaTransactionManager.java:562) ~[spring-orm-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	... 153 more,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,Caused by: feign.FeignException$Forbidden: [403 Forbidden] during [GET] to [http://users/038426ac-fa51-4a09-af9b-61542f5f4ed6] [UsersClient#getUserById(UUID)]: [Access for user 'UNDEFINED_USER__127.0.0.1:40224__2023-03-20T23:26:07.289+0000' (038426ac-fa51-4a09-af9b-61542f5f4ed6) requires permission: users.item.get],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.FeignException.clientErrorStatus(FeignException.java:226) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.FeignException.errorStatus(FeignException.java:203) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.FeignException.errorStatus(FeignException.java:194) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.FeignException.errorStatus(FeignException.java:171) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.codec.ErrorDecoder$Default.decode(ErrorDecoder.java:92) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.ResponseHandler.decodeError(ResponseHandler.java:136) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.ResponseHandler.handleResponse(ResponseHandler.java:70) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.SynchronousMethodHandler.executeAndDecode(SynchronousMethodHandler.java:116) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.SynchronousMethodHandler.invoke(SynchronousMethodHandler.java:72) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at feign.ReflectiveFeign$FeignInvocationHandler.invoke(ReflectiveFeign.java:98) ~[feign-core-12.1.jar!/:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cloud.openfeign.FeignCachingInvocationHandlerFactory$1.proceed(FeignCachingInvocationHandlerFactory.java:66) ~[spring-cloud-openfeign-core-4.0.0.jar!/:4.0.0],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheInterceptor.lambda$invoke$0(CacheInterceptor.java:54) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheAspectSupport.execute(CacheAspectSupport.java:351) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheInterceptor.invoke(CacheInterceptor.java:64) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cloud.openfeign.FeignCachingInvocationHandlerFactory.lambda$create$1(FeignCachingInvocationHandlerFactory.java:53) ~[spring-cloud-openfeign-core-4.0.0.jar!/:4.0.0],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.proxy2.$Proxy229.getUserById(Unknown Source) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.innreach.domain.service.impl.UserServiceImpl.getUserById(UserServiceImpl.java:38) ~[classes!/:2.0.7-SNAPSHOT],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke0(Native Method) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:77) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at java.lang.reflect.Method.invoke(Method.java:568) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:343) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:196) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:163) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.proceed(CglibAopProxy.java:752) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheInterceptor.lambda$invoke$0(CacheInterceptor.java:54) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheAspectSupport.invokeOperation(CacheAspectSupport.java:366) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheAspectSupport.execute(CacheAspectSupport.java:421) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheAspectSupport.execute(CacheAspectSupport.java:345) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.cache.interceptor.CacheInterceptor.invoke(CacheInterceptor.java:64) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:184) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.proceed(CglibAopProxy.java:752) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$DynamicAdvisedInterceptor.intercept(CglibAopProxy.java:703) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.innreach.domain.service.impl.UserServiceImpl$$SpringCGLIB$$0.getUserById(<generated>) ~[classes!/:2.0.7-SNAPSHOT],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
