2021-12-09T10:53:07.743Z 2021-12-09T10:53:07,743 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:53:07.743Z 2021-12-09T10:53:07,743 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38192 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:55:04.808Z 2021-12-09T10:55:04,808 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:55:04.808Z 2021-12-09T10:55:04,808 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39406 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:55:07.795Z 2021-12-09T10:55:07,795 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:55:07.795Z 2021-12-09T10:55:07,795 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:39438 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:56:34.843Z 2021-12-09T10:56:34,843 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:56:34.843Z 2021-12-09T10:56:34,843 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40152 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:56:37.799Z 2021-12-09T10:56:37,799 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:56:37.799Z 2021-12-09T10:56:37,799 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40254 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:57:04.847Z 2021-12-09T10:57:04,847 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:57:04.848Z 2021-12-09T10:57:04,847 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40452 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T10:57:07.830Z 2021-12-09T10:57:07,830 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T10:57:07.830Z 2021-12-09T10:57:07,830 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40494 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:00:04.923Z 2021-12-09T11:00:04,923 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:00:04.923Z 2021-12-09T11:00:04,923 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:42326 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:00:07.870Z 2021-12-09T11:00:07,870 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:00:07.870Z 2021-12-09T11:00:07,870 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:42366 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:02:34.998Z 2021-12-09T11:02:34,998 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:02:34.998Z 2021-12-09T11:02:34,998 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:43636 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:02:37.940Z 2021-12-09T11:02:37,940 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:02:37.941Z 2021-12-09T11:02:37,940 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:43708 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:03:35.032Z 2021-12-09T11:03:35,032 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:03:35.032Z 2021-12-09T11:03:35,032 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44148 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:03:37.970Z 2021-12-09T11:03:37,969 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:03:37.971Z 2021-12-09T11:03:37,970 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44192 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:06:05.117Z 2021-12-09T11:06:05,116 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:06:05.117Z 2021-12-09T11:06:05,117 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45522 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:06:08.032Z 2021-12-09T11:06:08,032 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:06:08.032Z 2021-12-09T11:06:08,032 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45552 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:06:35.148Z 2021-12-09T11:06:35,147 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:06:35.148Z 2021-12-09T11:06:35,148 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45792 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:06:38.036Z 2021-12-09T11:06:38,036 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:06:38.036Z 2021-12-09T11:06:38,036 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45840 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:11:05.244Z 2021-12-09T11:11:05,244 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:11:05.244Z 2021-12-09T11:11:05,244 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:48038 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:11:08.184Z 2021-12-09T11:11:08,184 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:11:08.184Z 2021-12-09T11:11:08,184 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:48062 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:12:35.291Z 2021-12-09T11:12:35,291 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:12:35.291Z 2021-12-09T11:12:35,291 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49044 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:12:38.218Z 2021-12-09T11:12:38,217 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:12:38.218Z 2021-12-09T11:12:38,218 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49098 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:15:05.356Z 2021-12-09T11:15:05,356 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:15:05.357Z 2021-12-09T11:15:05,356 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50472 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:15:08.306Z 2021-12-09T11:15:08,306 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:15:08.306Z 2021-12-09T11:15:08,306 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50514 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:16:05.393Z 2021-12-09T11:16:05,391 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:16:05.393Z 2021-12-09T11:16:05,391 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50936 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:16:08.335Z 2021-12-09T11:16:08,335 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:16:08.335Z 2021-12-09T11:16:08,335 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50960 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:16:35.413Z 2021-12-09T11:16:35,413 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:16:35.413Z 2021-12-09T11:16:35,413 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51168 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:16:38.338Z 2021-12-09T11:16:38,337 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:16:38.338Z 2021-12-09T11:16:38,337 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51206 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:17:35.440Z 2021-12-09T11:17:35,440 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:17:35.440Z 2021-12-09T11:17:35,440 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51628 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:17:38.347Z 2021-12-09T11:17:38,347 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:17:38.348Z 2021-12-09T11:17:38,347 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51670 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:21:05.555Z 2021-12-09T11:21:05,555 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:21:05.555Z 2021-12-09T11:21:05,555 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54052 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:21:08.466Z 2021-12-09T11:21:08,464 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:21:08.466Z 2021-12-09T11:21:08,464 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54100 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:22:05.574Z 2021-12-09T11:22:05,574 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:22:05.574Z 2021-12-09T11:22:05,574 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54650 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:22:08.474Z 2021-12-09T11:22:08,474 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:22:08.474Z 2021-12-09T11:22:08,474 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54684 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:23:35.632Z 2021-12-09T11:23:35,632 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:23:35.632Z 2021-12-09T11:23:35,632 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55456 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:23:38.485Z 2021-12-09T11:23:38,485 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:23:38.485Z 2021-12-09T11:23:38,485 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:55496 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:32:05.875Z 2021-12-09T11:32:05,875 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:32:05.875Z 2021-12-09T11:32:05,875 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59924 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:32:08.725Z 2021-12-09T11:32:08,725 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:32:08.725Z 2021-12-09T11:32:08,725 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59954 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:37:06.039Z 2021-12-09T11:37:06,039 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:37:06.039Z 2021-12-09T11:37:06,039 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:34318 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:37:08.806Z 2021-12-09T11:37:08,806 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:37:08.806Z 2021-12-09T11:37:08,806 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:34348 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:40:06.142Z 2021-12-09T11:40:06,142 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:40:06.142Z 2021-12-09T11:40:06,142 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36020 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:40:08.872Z 2021-12-09T11:40:08,872 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:40:08.872Z 2021-12-09T11:40:08,872 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:36044 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:48:36.415Z 2021-12-09T11:48:36,414 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:48:36.415Z 2021-12-09T11:48:36,415 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40198 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:48:39.118Z 2021-12-09T11:48:39,118 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:48:39.118Z 2021-12-09T11:48:39,118 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40222 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:49:36.453Z 2021-12-09T11:49:36,453 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:49:36.453Z 2021-12-09T11:49:36,453 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40774 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:49:39.145Z 2021-12-09T11:49:39,145 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:49:39.145Z 2021-12-09T11:49:39,145 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:40804 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:50:36.484Z 2021-12-09T11:50:36,481 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:50:36.484Z 2021-12-09T11:50:36,481 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41394 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:50:39.174Z 2021-12-09T11:50:39,174 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:50:39.174Z 2021-12-09T11:50:39,174 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41458 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:54:36.623Z 2021-12-09T11:54:36,623 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:54:36.623Z 2021-12-09T11:54:36,623 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:43542 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T11:54:39.289Z 2021-12-09T11:54:39,288 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T11:54:39.289Z 2021-12-09T11:54:39,288 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:43586 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:01:36.818Z 2021-12-09T12:01:36,818 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:01:36.818Z 2021-12-09T12:01:36,818 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47108 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:02:09.497Z 2021-12-09T12:02:09,497 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:02:09.497Z 2021-12-09T12:02:09,497 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47372 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:05:06.910Z 2021-12-09T12:05:06,909 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:05:06.910Z 2021-12-09T12:05:06,910 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:48838 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:07:06.980Z 2021-12-09T12:07:06,980 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:07:06.982Z 2021-12-09T12:07:06,981 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49796 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T12:09:39.652Z 2021-12-09T12:09:39,651 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:09:39.652Z 2021-12-09T12:09:39,651 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:51196 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:11:09.693Z 2021-12-09T12:11:09,692 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:11:09.694Z 2021-12-09T12:11:09,694 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52086 GET /admin/health null HTTP_1_1 200 4 1 tid=null OK 
2021-12-09T12:14:39.781Z 2021-12-09T12:14:39,781 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:14:39.781Z 2021-12-09T12:14:39,781 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53852 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:16:09.814Z 2021-12-09T12:16:09,813 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:16:09.814Z 2021-12-09T12:16:09,813 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54562 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:16:37.302Z 2021-12-09T12:16:37,302 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:16:37.302Z 2021-12-09T12:16:37,302 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:54794 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:22:07.443Z 2021-12-09T12:22:07,443 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:22:07.443Z 2021-12-09T12:22:07,443 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:57644 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:25:40.067Z 2021-12-09T12:25:40,067 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:25:40.067Z 2021-12-09T12:25:40,067 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:59510 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:28:10.128Z 2021-12-09T12:28:10,128 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:28:10.128Z 2021-12-09T12:28:10,128 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:60918 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:28:37.705Z 2021-12-09T12:28:37,705 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:28:37.706Z 2021-12-09T12:28:37,706 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:32998 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:29:40.178Z 2021-12-09T12:29:40,178 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:29:40.178Z 2021-12-09T12:29:40,178 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:33824 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:31:37.795Z 2021-12-09T12:31:37,795 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:31:37.795Z 2021-12-09T12:31:37,795 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:35322 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:32:07.803Z 2021-12-09T12:32:07,802 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:32:07.803Z 2021-12-09T12:32:07,803 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:35584 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:35:07.913Z 2021-12-09T12:35:07,913 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:35:07.913Z 2021-12-09T12:35:07,913 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:37384 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:37:40.408Z 2021-12-09T12:37:40,408 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:37:40.408Z 2021-12-09T12:37:40,408 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:38890 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:41:10.504Z 2021-12-09T12:41:10,504 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:41:10.504Z 2021-12-09T12:41:10,504 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41134 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:42:08.141Z 2021-12-09T12:42:08,141 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:42:08.141Z 2021-12-09T12:42:08,141 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:41738 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:42:40.533Z 2021-12-09T12:42:40,533 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:42:40.533Z 2021-12-09T12:42:40,533 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:42056 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:46:40.637Z 2021-12-09T12:46:40,637 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:46:40.637Z 2021-12-09T12:46:40,637 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44502 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:47:10.664Z 2021-12-09T12:47:10,664 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:47:10.664Z 2021-12-09T12:47:10,664 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:44782 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:47:40.668Z 2021-12-09T12:47:40,668 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:47:40.668Z 2021-12-09T12:47:40,668 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45084 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:49:08.395Z 2021-12-09T12:49:08,395 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:49:08.396Z 2021-12-09T12:49:08,395 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:45980 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:49:38.426Z 2021-12-09T12:49:38,426 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:49:38.426Z 2021-12-09T12:49:38,426 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:46388 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:51:10.754Z 2021-12-09T12:51:10,754 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:51:10.754Z 2021-12-09T12:51:10,754 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47304 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:51:40.756Z 2021-12-09T12:51:40,756 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:51:40.756Z 2021-12-09T12:51:40,756 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47618 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:52:10.784Z 2021-12-09T12:52:10,784 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:52:10.784Z 2021-12-09T12:52:10,784 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:47896 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:54:40.847Z 2021-12-09T12:54:40,846 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:54:40.847Z 2021-12-09T12:54:40,846 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:49566 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:55:38.621Z 2021-12-09T12:55:38,621 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:55:38.621Z 2021-12-09T12:55:38,621 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:50156 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T12:59:40.966Z 2021-12-09T12:59:40,966 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T12:59:40.966Z 2021-12-09T12:59:40,966 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52578 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:00:08.751Z 2021-12-09T13:00:08,751 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:00:08.751Z 2021-12-09T13:00:08,751 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:52826 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
2021-12-09T13:00:40.965Z 2021-12-09T13:00:40,965 INFO  [vert.x-eventloop-thread-1] RestRouting invoking getAdminHealth
2021-12-09T13:00:40.965Z 2021-12-09T13:00:40,965 INFO  [vert.x-eventloop-thread-1] LogUtil 127.0.0.1:53148 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
