@timestamp,@message,@logStream
2021-03-23 11:11:28.275,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.275,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = PARENT_MULTIPLE >>> get_tsvector(f_unaccent(job_executions.jsonb->>'subordinationType')) @@ tsquery_phrase(f_unaccent('PARENT_MULTIPLE'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.275,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.275,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status any ""COMMITTED ERROR"" >>> get_tsvector(f_unaccent(job_executions.jsonb->>'status')) @@ tsquery_or(f_unaccent('COMMITTED ERROR'))",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.273,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.273,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:28.252,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = """" >>> job_executions.jsonb->>'subordinationType' ~ ''",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"WARNING: Doing FT search without index for job_executions.jsonb->>'subordinationType', CQL >>> SQL: subordinationType = PARENT_MULTIPLE >>> get_tsvector(f_unaccent(job_executions.jsonb->>'subordinationType')) @@ tsquery_phrase(f_unaccent('PARENT_MULTIPLE'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status = """" >>> job_executions.jsonb->>'status' ~ ''",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"WARNING: Doing FT search without index for job_executions.jsonb->>'status', CQL >>> SQL: status = DISCARDED >>> get_tsvector(f_unaccent(job_executions.jsonb->>'status')) @@ tsquery_phrase(f_unaccent('DISCARDED'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == PREPARING_FOR_PREVIEW >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('PREPARING\_FOR\_PREVIEW'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == READY_FOR_PREVIEW >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('READY\_FOR\_PREVIEW'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON queryByLike",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.252,"WARNING: Doing LIKE search without index for job_executions.jsonb->>'uiStatus', CQL >>> SQL: uiStatus == RUNNING >>> lower(f_unaccent(job_executions.jsonb->>'uiStatus')) LIKE lower(f_unaccent('RUNNING'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.249,"Mar 23, 2021 11:11:28 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:28.249,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:24.022,11:11:24.022 [vert.x-eventloop-thread-0] INFO  LogUtil              [49519804eqId] 127.0.0.1:59704 PUT /change-manager/jobExecutions/ca817bac-c9d2-479c-888c-a420a032ab74/status  HTTP_1_1 200 518 684 tid=fs00001019 OK ,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:24.020,11:11:24.019 [vert.x-eventloop-thread-0] INFO  LogUtil              [49519801eqId] org.folio.rest.RestVerticle start  invoking putChangeManagerJobExecutionsStatusById,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:23.588,"Mar 23, 2021 11:11:23 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:23.588,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:22.722,11:11:22.722 [vert.x-eventloop-thread-0] INFO  LogUtil              [49617183eqId] 127.0.0.1:50558 POST /change-manager/jobExecutions  HTTP_1_1 201 641 868 tid=fs00001019 Created ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:22.720,11:11:22.720 [vert.x-eventloop-thread-0] INFO  LogUtil              [49617181eqId] org.folio.rest.RestVerticle start  invoking postChangeManagerJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:21.803,11:11:21.802 [vert.x-eventloop-thread-0] INFO  LogUtil              [49517584eqId] 127.0.0.1:59684 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 6011742 1201 tid=fs00001019 OK ,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:21.519,11:11:21.519 [vert.x-eventloop-thread-0] INFO  LogUtil              [49517301eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:21.368,11:11:21.368 [vert.x-eventloop-thread-0] INFO  LogUtil              [49615829eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:21.368,11:11:21.368 [vert.x-eventloop-thread-0] INFO  LogUtil              [49615829eqId] 127.0.0.1:50550 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 770 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:21.367,11:11:21.367 [vert.x-eventloop-thread-0] INFO  LogUtil              [49615828eqId] 127.0.0.1:50544 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 6011742 1092 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:21.208,11:11:21.208 [vert.x-eventloop-thread-0] INFO  LogUtil              [49615669eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
