@timestamp,@message,@logStream
2021-04-12 14:19:52.494,14:19:52.494 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329314eqId] Sent DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '533fca45-2fae-4a26-823d-7e4dfc0c3731' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_NOT_MATCHED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.482,14:19:52.481 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329301eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '12ef3c14-3692-4930-9c7f-7fd7299bda7a' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.462,14:19:52.460 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329280eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id 'b878a812-6b8b-457c-9c9f-601e569aa3c1' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.404,14:19:52.404 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205194eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'faa0f5e6-eadd-4db7-a88f-08df2835a9c6' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.392,14:19:52.392 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329212eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED event with id '7094ad61-02c4-461b-8775-96d7c8252a66' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.371,14:19:52.371 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205161eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '533fca45-2fae-4a26-823d-7e4dfc0c3731' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.370,14:19:52.369 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329189eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '840eecf2-c1e5-4b73-a322-da982fc6cb2c' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.366,14:19:52.366 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205156eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '10f076a8-52d9-48c4-8643-470155c9355b' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.337,14:19:52.337 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329157eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '8cb762a4-d15c-449b-917f-5d7832add2ff',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.327,14:19:52.327 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329147eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '7f8514ca-c187-4f07-81bc-dd47a610adfa',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.319,14:19:52.319 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329139eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '12ef3c14-3692-4930-9c7f-7fd7299bda7a',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.314,14:19:52.314 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329134eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '94f319fc-698c-4911-9778-ea103f5653c8' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.312,14:19:52.311 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329131eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '59656143-92bc-4ea3-afb8-2bdb7fbbae4c',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.294,14:19:52.294 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205084eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '4f3bd3ef-071e-48eb-af84-ecc36f01aff4',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.293,14:19:52.293 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329113eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id 'b878a812-6b8b-457c-9c9f-601e569aa3c1',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.291,14:19:52.291 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205081eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'f095d0f4-c34a-4b21-a570-069b5d0d3256',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.285,14:19:52.285 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205075eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1f78265f-901b-4953-a4ec-f83f73185b49',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.277,14:19:52.277 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205067eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'a01e3b63-cd67-49b1-a28a-218676426891',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.272,14:19:52.271 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329091eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '840eecf2-c1e5-4b73-a322-da982fc6cb2c',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.264,14:19:52.263 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329083eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '94f319fc-698c-4911-9778-ea103f5653c8',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.264,14:19:52.264 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329084eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '43788167-0a83-4d10-9a97-6e88527754c6' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.251,14:19:52.251 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789205041eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '10f076a8-52d9-48c4-8643-470155c9355b',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.227,14:19:52.227 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329047eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '43788167-0a83-4d10-9a97-6e88527754c6',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.218,14:19:52.218 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329038eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '63787ac4-75de-4b74-b02f-44a1d484cc2f' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.215,14:19:52.215 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329035eqId] Received DI_INVENTORY_INSTANCE_UPDATED event with id 'a6351846-e1c6-4b8b-b3fb-a5fdcf1685a3',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.207,14:19:52.207 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789204997eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'c9ff250b-9233-404b-ba8d-1750d8baa515',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.201,14:19:52.200 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329020eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '17a54f19-a9f6-49b9-911a-7f29d4cde1d4' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.201,14:19:52.201 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329021eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '717f573e-b839-4f61-823d-5deb3d82735b' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.201,14:19:52.201 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329021eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '441437d6-463f-475c-b81e-e911e81cfd78' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.200,14:19:52.200 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329020eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '31620573-35b6-481d-9529-dfb1e8224413' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.200,14:19:52.200 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329020eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '0cb10b72-4fa8-4ded-8604-050e6b361645' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.198,14:19:52.198 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329018eqId] Sent DI_INVENTORY_INSTANCE_UPDATED event with id '3b2652ef-3cb7-4f5a-8990-8c260dbd9899' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_UPDATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.197,14:19:52.197 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329017eqId] Sent DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id 'f7b6a87d-d446-4ebf-a6dd-e31eada72ce5' to topic hmsu.pub-sub.fs00001019.DI_SRS_MARC_BIB_INSTANCE_HRID_SET,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.193,14:19:52.193 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329013eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id 'ff7ed7d8-af20-4d5f-9a57-74ac0aad4b85' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.170,14:19:52.170 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328990eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '727d1d6a-d498-4620-beba-1cf37d5dd0eb' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.169,14:19:52.169 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328989eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '9670e4fc-b749-4d00-8d42-00b053d3d0d0' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.144,14:19:52.144 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328964eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '74933d31-c190-42db-b0e6-b9bb7052c798' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.141,14:19:52.141 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328961eqId] Delivered DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '28a19e71-5126-4a50-a2e4-f8000117653e' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.127,14:19:52.127 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328947eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED event with id '3b2652ef-3cb7-4f5a-8990-8c260dbd9899' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.112,14:19:52.112 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328932eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '717f573e-b839-4f61-823d-5deb3d82735b' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.109,14:19:52.109 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789204899eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'faa0f5e6-eadd-4db7-a88f-08df2835a9c6',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.103,14:19:52.102 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328922eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED event with id '3b2652ef-3cb7-4f5a-8990-8c260dbd9899' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.085,14:19:52.085 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328905eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '63787ac4-75de-4b74-b02f-44a1d484cc2f',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.076,14:19:52.076 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328896eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id 'ff7ed7d8-af20-4d5f-9a57-74ac0aad4b85',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.074,14:19:52.074 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328894eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '727d1d6a-d498-4620-beba-1cf37d5dd0eb',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.067,14:19:52.067 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328887eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '28a19e71-5126-4a50-a2e4-f8000117653e',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.063,14:19:52.063 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328883eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '74933d31-c190-42db-b0e6-b9bb7052c798',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.062,14:19:52.062 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328882eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '9670e4fc-b749-4d00-8d42-00b053d3d0d0',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.057,14:19:52.056 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328876eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED event with id '7094ad61-02c4-461b-8775-96d7c8252a66' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.017,14:19:52.017 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328837eqId] Received DI_INVENTORY_INSTANCE_UPDATED event with id '3b2652ef-3cb7-4f5a-8990-8c260dbd9899',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.016,14:19:52.016 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789328836eqId] Received DI_INVENTORY_INSTANCE_UPDATED event with id '7094ad61-02c4-461b-8775-96d7c8252a66',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.005,14:19:52.005 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789204795eqId] Received DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '533fca45-2fae-4a26-823d-7e4dfc0c3731',hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:51.966,14:19:51.965 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328785eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '441437d6-463f-475c-b81e-e911e81cfd78' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.965,14:19:51.965 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328785eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id '2e4e536a-ce0a-4f1f-bae9-3adf96171407' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.896,14:19:51.896 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328716eqId] Delivered DI_INVENTORY_INSTANCE_UPDATED_READY_FOR_POST_PROCESSING event with id '985b1e2c-8f14-4cfb-8a26-fccae132ff45' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.838,14:19:51.838 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328658eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b2e69934-1121-4489-974b-552671343a36' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.838,14:19:51.838 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328658eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b2e69934-1121-4489-974b-552671343a36' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.838,14:19:51.838 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328658eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '31620573-35b6-481d-9529-dfb1e8224413' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.733,14:19:51.733 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328553eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'b57c82c2-a148-40ad-a941-29c6245bdec9' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.733,14:19:51.733 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328553eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '935b4da5-3211-42e2-98d8-5f5176e4d721' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.733,14:19:51.733 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328553eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '4b6fd7b9-2cfa-4356-8b2f-d3f832dde7d7' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.733,14:19:51.733 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328553eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id '65becea3-f193-4138-8be5-709a40b50477' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.608,14:19:51.608 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328428eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'e6903ae1-4652-46f9-b4f4-c502247131a6' to /inventory/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:51.585,14:19:51.585 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789328405eqId] Delivered DI_SRS_MARC_BIB_RECORD_CREATED event with id 'd3564416-081b-4b09-8c95-9281469b8456' to /source-storage/handlers/data-import,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:50.256,14:19:50.255 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789203045eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.256,14:19:50.256 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789203046eqId] 127.0.0.1:38982 POST /pubsub/publish  HTTP_1_1 204 0 16 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.255,14:19:50.255 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789203045eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '63787ac4-75de-4b74-b02f-44a1d484cc2f' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.208,14:19:50.208 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202998eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id 'ff7ed7d8-af20-4d5f-9a57-74ac0aad4b85' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.208,14:19:50.208 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202998eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.208,14:19:50.208 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202998eqId] 127.0.0.1:38940 POST /pubsub/publish  HTTP_1_1 204 0 19 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.195,14:19:50.195 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789202985eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '727d1d6a-d498-4620-beba-1cf37d5dd0eb' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.195,14:19:50.195 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202985eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.195,14:19:50.195 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789202985eqId] 127.0.0.1:38924 POST /pubsub/publish  HTTP_1_1 204 0 27 tid=fs00001019 No Content ,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.111,14:19:50.110 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202900eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '1d0b6813-fdfe-4ef9-855b-87d20b4dc339' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.111,14:19:50.111 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202901eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'ab1b5961-ee11-4675-95d3-59b7a393ce74' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:50.110,14:19:50.109 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202899eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '270b3f12-8ee5-4c2b-bddb-4017e2ee9f83' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.971,14:19:49.971 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202761eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '712508f5-853a-49bb-9aaf-4887c4297aca' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.971,14:19:49.971 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202761eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id 'e685286d-8f83-4ae0-a86b-226f6b87bccf' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.970,14:19:49.970 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202760eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '81eaf4ea-afde-4556-a2fd-cbbe3fcd76d1' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:49.970,14:19:49.970 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789202760eqId] Delivered DI_INVENTORY_INSTANCE_NOT_MATCHED event with id '25ce6b44-56c5-4762-9e58-87cb2a36bc1e' to /inventory/handlers/data-import,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
