@timestamp,@message,@logStream
2021-10-14 07:25:13.533,07:25:13.533 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218185eqId] Marc record analyzer parsed record with id = 0382716a-a371-4ead-9bf0-41f3b2ed7292 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.536,07:25:13.536 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218188eqId] Marc record analyzer parsed record with id = 66644083-7dbf-461a-8509-fcfd526bc2b7 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.540,07:25:13.540 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218192eqId] Marc record analyzer parsed record with id = addfa673-3cdb-4f16-b481-31df713357d9 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.548,07:25:13.548 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218200eqId] Marc record analyzer parsed record with id = ac791b33-bba2-4a29-ad90-a792d47023fd and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.552,07:25:13.552 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218204eqId] Marc record analyzer parsed record with id = cbac3040-66fd-4176-a79b-6480f116d409 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.554,07:25:13.554 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218206eqId] Marc record analyzer parsed record with id = 42a16cc3-60fc-4e96-b0a4-f179d12cc0bc and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.557,07:25:13.556 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218208eqId] Marc record analyzer parsed record with id = c7fafffb-038b-4904-8501-326e9fe13358 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.559,07:25:13.559 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218211eqId] MARC_BIB invalid list ids: [],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.559,07:25:13.559 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218211eqId] Parsed 50 records out of 50,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.559,"07:25:13.559 [vert.x-worker-thread-9] INFO  ngeEngineServiceImpl [66218211eqId] Total marc holdings records: 50, invalid marc bib ids: 0, valid marc bib records: 50",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.561,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.561,"Oct 14, 2021 7:25:13 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.635,07:25:13.635 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218287eqId] Marc record analyzer parsed record with id = 133bdbb5-0b3a-4d3a-94d9-5ec21e5f6a5d and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.638,07:25:13.638 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218290eqId] Marc record analyzer parsed record with id = 073f72d8-fd4f-4ebc-8aac-2c8f702db671 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.641,07:25:13.641 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218293eqId] Marc record analyzer parsed record with id = 46229b47-47e5-4ed0-a080-3c761ad4b3ec and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.645,07:25:13.645 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218297eqId] Marc record analyzer parsed record with id = b2b3d839-2c4e-4869-9d1a-31560573d5bd and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.649,07:25:13.648 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218300eqId] Marc record analyzer parsed record with id = b66bf7e3-87e8-4769-b5ad-5f9cd3420c22 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.652,07:25:13.652 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218304eqId] Marc record analyzer parsed record with id = 80645d63-903d-4039-a7ce-8e82fe182242 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.656,07:25:13.656 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218308eqId] Marc record analyzer parsed record with id = c35de343-08f3-4b50-ae48-89436dfaa0ea and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.658,07:25:13.658 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218310eqId] Marc record analyzer parsed record with id = b6bdb22a-38bf-4dfa-a249-5476a7381e11 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.667,07:25:13.667 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218319eqId] Marc record analyzer parsed record with id = 9aad7d87-004c-4586-bb5d-fe5b155638d1 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.670,07:25:13.670 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218322eqId] Marc record analyzer parsed record with id = b4c1cdaa-1a44-4f56-b398-d7e052fd53e5 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.673,07:25:13.673 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218325eqId] Marc record analyzer parsed record with id = 509b4ee5-edd0-4221-8912-0cb8c5a5f271 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.677,07:25:13.677 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218329eqId] Marc record analyzer parsed record with id = 24e43871-7a21-4d0d-82e4-d4e693978327 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.680,07:25:13.679 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218331eqId] Marc record analyzer parsed record with id = f687a4a2-57a0-4d2b-96ef-503d08639318 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.682,07:25:13.682 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218334eqId] Marc record analyzer parsed record with id = 6a9f17c2-3bc2-4f2a-9b43-8915d940412f and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.686,07:25:13.685 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218337eqId] Marc record analyzer parsed record with id = 373ae2e2-6875-4758-8085-20763e178a19 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.688,07:25:13.688 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218340eqId] Marc record analyzer parsed record with id = f22b237f-8c66-41c1-a011-07daf474ed89 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.690,07:25:13.689 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218341eqId] Marc record analyzer parsed record with id = 9b0a8c5c-a2db-478b-a971-c7a50c181cec and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.692,07:25:13.692 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218344eqId] Marc record analyzer parsed record with id = e9b063fc-b9ef-4c54-946a-2afe0db546a5 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.695,07:25:13.695 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218347eqId] Marc record analyzer parsed record with id = cf408b75-2f94-4c73-b142-b1668562bdb1 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.697,07:25:13.697 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218349eqId] Marc record analyzer parsed record with id = bb2abff9-ac4d-4d04-9b0f-39e14f0fc073 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.700,07:25:13.700 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218352eqId] Marc record analyzer parsed record with id = c1a78068-b49d-4e06-8d37-f08c7060ce7c and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.704,07:25:13.704 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218356eqId] Marc record analyzer parsed record with id = efe98148-5438-40b6-ab27-5cdc5e6e7c90 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.708,07:25:13.708 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218360eqId] Marc record analyzer parsed record with id = 1702ed18-255f-4983-b683-e83f37396ad3 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.710,07:25:13.710 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218362eqId] Marc record analyzer parsed record with id = 4e42563d-46b4-4ca9-85a2-8ba2067ba627 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.712,07:25:13.712 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218364eqId] Marc record analyzer parsed record with id = d12130b3-f75f-43e5-840a-1d1525cd1cbe and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.726,07:25:13.725 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218377eqId] Marc record analyzer parsed record with id = 83b8cc39-4ba6-444a-a030-79202f993106 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.731,07:25:13.730 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218382eqId] Marc record analyzer parsed record with id = b7426f78-9b2a-42c0-af14-9747f91890b4 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.737,07:25:13.737 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218389eqId] Marc record analyzer parsed record with id = 99ca56d3-4a1e-497a-9c49-623be13887e8 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.742,07:25:13.742 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218394eqId] Marc record analyzer parsed record with id = 60e48993-d755-4798-b661-4963c3123fc3 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.748,07:25:13.747 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218399eqId] Marc record analyzer parsed record with id = ee758047-dd67-4ca8-b672-8344b8b37437 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.752,07:25:13.751 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218403eqId] Marc record analyzer parsed record with id = f8cc315a-4d4d-4248-8c90-8c059624e942 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.755,07:25:13.755 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218407eqId] Marc record analyzer parsed record with id = e6f8f957-cebf-4faf-8d6b-3a05b1bc643a and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.757,07:25:13.757 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218409eqId] Marc record analyzer parsed record with id = ee183ea7-6108-4b39-9655-050179f13340 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.760,07:25:13.760 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218412eqId] Marc record analyzer parsed record with id = b63bbd45-1080-45b1-8399-35e78e584fba and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.763,07:25:13.763 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218415eqId] Marc record analyzer parsed record with id = 02340621-6f2f-4e90-a2bf-5d8f59da62e8 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.765,07:25:13.765 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218417eqId] Marc record analyzer parsed record with id = c51e992e-aec3-4f57-8d7d-ed0cdc906c46 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.767,07:25:13.767 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218419eqId] Marc record analyzer parsed record with id = a5fa704d-775e-46e1-b948-d15f8d782ddd and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.770,07:25:13.770 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218422eqId] Marc record analyzer parsed record with id = da539942-5891-4a2f-a37e-1a5318c80479 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.775,07:25:13.775 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218427eqId] Marc record analyzer parsed record with id = be305bac-9efd-4cb8-b8fd-a93d6fe168b5 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.778,07:25:13.778 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218430eqId] Marc record analyzer parsed record with id = 67531c2d-b736-4899-bcf9-3f832f3c2e5d and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.782,07:25:13.782 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218434eqId] Marc record analyzer parsed record with id = d3576eea-5d4c-4b9d-ba0f-3b077a550066 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.786,07:25:13.786 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218438eqId] Marc record analyzer parsed record with id = 4cc6117a-7227-4b72-83db-f46db2937cc3 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.793,07:25:13.793 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218445eqId] Marc record analyzer parsed record with id = 79d43f06-c010-46af-880c-4a01ee1ec0f7 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.796,07:25:13.796 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218448eqId] Marc record analyzer parsed record with id = 9e00b541-4ccf-49d6-b8d5-e7a0322fbabf and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.798,07:25:13.798 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218450eqId] Marc record analyzer parsed record with id = f1c5464d-5eee-4f90-96fd-5110c1a2d1ce and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.801,07:25:13.801 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218453eqId] Marc record analyzer parsed record with id = 95466867-fa42-4f5b-9da0-19b82095bd18 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.805,07:25:13.804 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218456eqId] Marc record analyzer parsed record with id = 4706985a-90ee-4250-ae42-5304890a2b77 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.806,07:25:13.806 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218458eqId] Marc record analyzer parsed record with id = 1cc4d3a1-a8ca-433b-bfdf-e1120944e060 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.809,07:25:13.809 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218461eqId] Marc record analyzer parsed record with id = 846ad2ef-89b7-4403-835c-24a1e1773d3c and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.811,07:25:13.811 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218463eqId] Marc record analyzer parsed record with id = 4fefb7b4-1e59-4dd5-a807-0889fcdc89b8 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.813,07:25:13.813 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218465eqId] MARC_BIB invalid list ids: [],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.813,"07:25:13.813 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218465eqId] Total marc holdings records: 50, invalid marc bib ids: 0, valid marc bib records: 50",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.813,07:25:13.813 [vert.x-worker-thread-12] INFO  ngeEngineServiceImpl [66218465eqId] Parsed 50 records out of 50,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.819,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.819,"Oct 14, 2021 7:25:13 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,"io.vertx.pgclient.PgException: { ""message"": ""duplicate key value violates unique constraint \""mapping_rules_snapshots_pkey\"""", ""severity"": ""ERROR"", ""code"": ""23505"", ""detail"": ""Key (job_execution_id)=(fb40541c-6d21-4b58-ac0c-544d76c0ae43) already exists."", ""file"": ""nbtinsert.c"", ""line"": ""573"", ""routine"": ""_bt_check_unique"", ""schema"": ""fs09000000_mod_source_record_manager"", ""table"": ""mapping_rules_snapshots"", ""constraint"": ""mapping_rules_snapshots_pkey"" }",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.vertx.pgclient.impl.codec.ErrorResponse.toException(ErrorResponse.java:31) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.vertx.pgclient.impl.codec.ExtendedQueryCommandCodec.handleErrorResponse(ExtendedQueryCommandCodec.java:90) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.vertx.pgclient.impl.codec.QueryCommandBaseCodec.handleErrorResponse(QueryCommandBaseCodec.java:57) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.vertx.pgclient.impl.codec.PgDecoder.decodeError(PgDecoder.java:246) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.vertx.pgclient.impl.codec.PgDecoder.decodeMessage(PgDecoder.java:131) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.vertx.pgclient.impl.codec.PgDecoder.channelRead(PgDecoder.java:111) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.nio.AbstractNioByteChannel$NioByteUnsafe.read(AbstractNioByteChannel.java:166) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.nio.NioEventLoop.processSelectedKey(NioEventLoop.java:719) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.nio.NioEventLoop.processSelectedKeysOptimized(NioEventLoop.java:655) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.nio.NioEventLoop.run(NioEventLoop.java:493) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.util.concurrent.SingleThreadEventExecutor$4.run(SingleThreadEventExecutor.java:989) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,"07:25:13.851 [vert.x-worker-thread-17] ERROR ngeEngineServiceImpl [66218503eqId] Error parsing records: { ""message"": ""duplicate key value violates unique constraint \""mapping_rules_snapshots_pkey\"""", ""severity"": ""ERROR"", ""code"": ""23505"", ""detail"": ""Key (job_execution_id)=(fb40541c-6d21-4b58-ac0c-544d76c0ae43) already exists."", ""file"": ""nbtinsert.c"", ""line"": ""573"", ""routine"": ""_bt_check_unique"", ""schema"": ""fs09000000_mod_source_record_manager"", ""table"": ""mapping_rules_snapshots"", ""constraint"": ""mapping_rules_snapshots_pkey"" }",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at java.lang.Thread.run(Thread.java:829) [?:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,07:25:13.841 [vert.x-worker-thread-17] ERROR RulesSnapshotDaoImpl [66218493eqId] Failed to save MappingRulesSnapshot entity,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.CombinedChannelDuplexHandler.channelRead(CombinedChannelDuplexHandler.java:251) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.DefaultChannelPipeline$HeadContext.channelRead(DefaultChannelPipeline.java:1410) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.DefaultChannelPipeline.fireChannelRead(DefaultChannelPipeline.java:919) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.channel.nio.NioEventLoop.processSelectedKeys(NioEventLoop.java:581) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.851,	at io.netty.util.internal.ThreadExecutorMap$2.run(ThreadExecutorMap.java:74) ~[ms.jar:?],kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.852,"Oct 14, 2021 7:25:13 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.852,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.858,"07:25:13.857 [vert.x-worker-thread-13] DEBUG KafkaConsumerWrapper [66218509eqId] Consumer - id: 0 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_RECORDS_CHUNK_READ, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_RAW_RECORDS_CHUNK_READ) Committing offset: 4",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.861,"07:25:13.860 [vert.x-worker-thread-5] INFO  KafkaConsumerWrapper [66218512eqId] Consumer - id: 0 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_RECORDS_CHUNK_READ, subscriptionPattern=kbf\.Default\.\w{1,}\.DI_RAW_RECORDS_CHUNK_READ) Committed offset: 4",kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.887,07:25:13.887 [vert.x-worker-thread-10] INFO  ngeEngineServiceImpl [66218539eqId] Marc record analyzer parsed record with id = 2c75daac-ba66-403d-be53-33b9a2fc93d2 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.889,07:25:13.889 [vert.x-worker-thread-10] INFO  ngeEngineServiceImpl [66218541eqId] Marc record analyzer parsed record with id = e2f2327c-622a-4447-a489-6d831215d08d and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.891,07:25:13.891 [vert.x-worker-thread-10] INFO  ngeEngineServiceImpl [66218543eqId] Marc record analyzer parsed record with id = 63f1b65e-ae3f-4f8f-8bad-acc4e716aad0 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.893,07:25:13.893 [vert.x-worker-thread-10] INFO  ngeEngineServiceImpl [66218545eqId] Marc record analyzer parsed record with id = e99cb11c-7d85-4d4f-a3ec-20b417de8521 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.895,07:25:13.895 [vert.x-worker-thread-10] INFO  ngeEngineServiceImpl [66218547eqId] Marc record analyzer parsed record with id = 881c8992-17b3-40bd-8ffb-80797a723dfe and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.896,07:25:13.896 [vert.x-worker-thread-10] INFO  ngeEngineServiceImpl [66218548eqId] Marc record analyzer parsed record with id = c2397ad4-b32c-46a5-ae21-04be811b83db and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:25:13.903,07:25:13.903 [vert.x-worker-thread-10] INFO  ngeEngineServiceImpl [66218555eqId] Marc record analyzer parsed record with id = ee961c91-afb6-4710-8d4b-1dba63ce5fa8 and type = BIB,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
