User barcode,Item barcode,Object,Circ action,Date,Service point,Source,Description
2468,74008543,Fee/Fine,Billed,2021-01-11 02:00,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: RA SIG Test. Amount: 30.00. automated
01234543212,73919756,Fee/Fine,Billed,2021-01-11 02:00,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
cstestuser1,74069073,Fee/Fine,Billed,2021-01-11 02:00,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: RA SIG Test. Amount: 100.00. automated
cstestuser1,74069073,Fee/Fine,Billed,2021-01-11 02:00,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: RA SIG Test. Amount: 30.00. automated
3121789,089404817,Fee/Fine,Billed,2021-01-11 02:00,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: RA SIG Test. Amount: 30.00. automated
654321xxx,74067946,Fee/Fine,Billed,2021-01-11 02:00,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: RA SIG Test. Amount: 100.00. automated
0000010142,45061945,Notice,Send,2021-01-11 06:01,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1111111,107057106,Notice,Send,2021-01-11 06:01,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-11 06:01,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"14890763,75116559,22892044",Notice,Send,2021-01-11 06:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-11 06:03,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-11 06:11,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-11 06:17,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"31756195,70490810,61933451,15809891,099680211,24431270",Notice,Send,2021-01-11 06:17,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"40488375,109357780",Notice,Send,2021-01-11 06:21,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-11 06:21,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-11 06:21,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"085375090,24743800,36776751",Notice,Send,2021-01-11 06:21,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-11 06:23,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-11 06:23,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-11 06:25,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"41587560,108634529,086678483",Notice,Send,2021-01-11 06:27,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-11 06:37,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"36005435,18409162",Notice,Send,2021-01-11 06:41,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-11 06:43,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-11 06:43,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-11 06:45,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"LEH-133890,BROOKSCIRCTEST1",Notice,Send,2021-01-11 06:47,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130994,44130925",Notice,Send,2021-01-11 06:47,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-11 06:49,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-11 06:51,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-11 06:51,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"78709749,63548914",Notice,Send,2021-01-11 06:55,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-11 07:01,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-11 07:01,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-11 07:01,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-11 07:01,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-11 07:01,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"11996431,089065469,40619830",Notice,Send,2021-01-11 07:03,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"T14240,104217642",Notice,Send,2021-01-11 07:03,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-11 07:11,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
700978046103777,38361158,Notice,Send,2021-01-11 07:15,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-11 07:15,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"24781495,109540692,A46255103,40919966",Notice,Send,2021-01-11 07:19,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-11 07:19,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-11 07:21,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"72558284,53955767,108003809",Notice,Send,2021-01-11 07:25,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-11 07:25,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-11 07:29,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-11 07:29,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"083643188,098266933,19539741,113826301",Notice,Send,2021-01-11 07:29,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074565047885,16074570365265,16074568914052,160745650827255,160745648526214,16074564912156,16074569111103,160745642630537,160745691516713,16074565247363,160745692026741,160745699429947,16074564671682,160745647423883,160745698923369,16074569501631,160745647815972,16074569681162,160745648116097,16074569718891,160745648818174,16074570109682,16074569841114,16074564988351,16074570066401,160745704030147,160745650122431,160745705618699,160745651124089,160745706019594,16074565186696,160745706423654,160745708110689,160745652715240,16074571078149,160745654918980,160745711620466,160745655325848,16074571246660,16074565565090,1607456649837,160745719011041,16074565669727,160745661024589,16074566321012,16074571473013,16074571598681,160745727117950,160745657011044,160745716414625,160745657623791,160745658315595,16074567653445,16074571697559,160745658718489,160745718622055,16074572533294,16074566759928,160745659025116,16074567117514,160745660714917,16074572045835,16074572949533,160745674520800,160745720831405,16074567076529,1607457262286,16074567531778,16074566148492,160745721820892,160745722219734,160745662116812,16074566901313,160745676129869,16074566247220,160745677521636,160745725812767,160745671929298,160745663526885,16074572665492,160745664521449,160745728027292,16074566556815,160745665912332,160745673414444,160745666313973,160745667925257,160745670123497,160745672211917,16074567827287,16074569326214,160745681932465,1607456786535,160745707718534,160745679027860,16074569041255,160745679915779,16074568319107,160745688726030,16074570901199",Notice,Send,2021-01-11 07:33,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
700978046103777,38361158,Request,Request status changed,2021-01-11 07:36,API,UC,Type: Recall. New request status: Open - In transit (from: Open - Not yet filled).
700978046103777,38361158,N/A,Checked in,2021-01-11 07:36,API,UC,Item status: In transit to Meyer General.
700978046103777,38361158,Loan,Closed loan,2021-01-11 07:36,API,UC,Item status: In transit. Backdated to: 2021-01-11 06:36:11.
007,"160745683524613,160745700215148,16074568837204",Notice,Send,2021-01-11 07:37,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
700978046103777,"38361158,LEH-578807",Notice,Send,2021-01-11 07:39,API,System,Template: Check In Receipt - LT. Triggering event: Check in.
000001474,mq5289378,Loan,Age to lost,2021-01-12 01:30,Online,System,Due date: 2021-01-12T00:30:27.588Z
000001474,mq5289378,Fee/Fine,Billed,2021-01-12 01:55,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
000001474,mq5289378,Fee/Fine,Billed,2021-01-12 01:55,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
3192419241924,111123090,Loan,Age to lost,2021-01-12 06:00,Beatrix Potter Library,System,Due date: 2021-01-12T05:00:27.278Z
3192419241924,111123090,Fee/Fine,Billed,2021-01-12 06:00,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: alexv. Amount: 10.00. automated
0000010142,45061945,Notice,Send,2021-01-12 06:01,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1111111,107057106,Notice,Send,2021-01-12 06:01,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-12 06:03,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"22892044,14890763,75116559",Notice,Send,2021-01-12 06:09,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-12 06:09,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-12 06:09,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-12 06:17,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"31756195,70490810,61933451,15809891,099680211,24431270",Notice,Send,2021-01-12 06:17,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"109357780,40488375",Notice,Send,2021-01-12 06:19,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-12 06:19,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-12 06:19,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"36776751,085375090,24743800",Notice,Send,2021-01-12 06:21,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-12 06:21,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-12 06:23,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-12 06:25,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"41587560,086678483,108634529",Notice,Send,2021-01-12 06:29,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-12 06:29,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"18409162,36005435",Notice,Send,2021-01-12 06:31,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-12 06:33,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-12 06:33,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-12 06:41,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"BROOKSCIRCTEST1,LEH-133890",Notice,Send,2021-01-12 06:43,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130925,44130994",Notice,Send,2021-01-12 06:43,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-12 06:47,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-12 06:47,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-12 06:49,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"78709749,63548914",Notice,Send,2021-01-12 06:51,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-12 06:53,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-12 06:57,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-12 06:57,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-12 06:59,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-12 07:03,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"11996431,40619830,089065469",Notice,Send,2021-01-12 07:03,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"104217642,T14240",Notice,Send,2021-01-12 07:05,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-12 07:05,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-12 07:07,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"109540692,A46255103,24781495,40919966",Notice,Send,2021-01-12 07:13,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-12 07:13,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-12 07:15,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"108003809,53955767,72558284",Notice,Send,2021-01-12 07:17,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-12 07:17,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-12 07:17,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-12 07:19,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"19539741,098266933,083643188,113826301",Notice,Send,2021-01-12 07:25,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"16074565047885,16074570365265,16074568914052,160745650827255,160745648526214,16074564912156,16074569111103,160745642630537,160745691516713,16074565247363,160745692026741,160745699429947,16074564671682,160745647423883,160745698923369,16074569501631,160745647815972,16074569681162,160745648116097,16074569718891,160745648818174,16074570109682,16074569841114,16074564988351,16074570066401,160745704030147,160745650122431,160745705618699,160745651124089,160745706019594,16074565186696,160745706423654,160745708110689,160745652715240,16074571078149,160745654918980,160745711620466,160745655325848,16074571246660,16074565565090,1607456649837,160745719011041,16074565669727,160745661024589,16074566321012,16074571473013,16074571598681,160745727117950,160745657011044,160745716414625,160745657623791,160745658315595,16074567653445,16074571697559,160745658718489,160745718622055,16074572533294,16074566759928,160745659025116,16074567117514,160745660714917,16074572045835,16074572949533,160745674520800,160745720831405,16074567076529,1607457262286,16074567531778,16074566148492,160745722219734,160745721820892,160745662116812,16074566901313,160745676129869,16074566247220,160745677521636,160745725812767,160745671929298,160745663526885,16074572665492,160745664521449,160745728027292,16074566556815,160745665912332,160745673414444,160745666313973,160745667925257,160745670123497,160745672211917,16074567827287,16074569326214,160745681932465,1607456786535,160745707718534,160745679027860,16074569041255,160745679915779,16074568319107,160745688726030,16074570901199",Notice,Send,2021-01-12 07:31,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
007,"160745683524613,160745700215148,16074568837204",Notice,Send,2021-01-12 07:35,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045029,089221405,Notice,Send,2021-01-12 10:21,API,System,Template: Check Out Receipt - LT. Triggering event: Check out.
0000010213,,Manual Block,Created,2021-01-12 14:08,,"folio, admin","Block actions: borrowing, renewals, requests. Description: test. Staff only information: . Message to patron: ."
00000725,82531991,Loan,Age to lost,2021-01-13 01:30,Online,System,Due date: 2021-01-13T00:30:27.489Z
000002120,48840904,Loan,Age to lost,2021-01-13 01:30,Online,System,Due date: 2021-01-13T00:30:27.489Z
000001050,61602082,Loan,Age to lost,2021-01-13 01:30,Online,System,Due date: 2021-01-13T00:30:27.489Z
00000560,49039701,Loan,Age to lost,2021-01-13 01:30,Online,System,Due date: 2021-01-13T00:30:27.489Z
00000560,49039701,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
cstestuser1,45821809,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
000002977,76957772,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
000002120,48840904,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
000002120,48840904,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
000001050,61602082,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
00000103,H5753494,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
000001487,76502491c,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
000001050,61602082,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
000002977,76957772,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
00000725,82531991,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
cstestuser1,45821809,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
000001487,76502491c,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
00000103,H5753494,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
00000725,82531991,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 100.00. automated
00000560,49039701,Fee/Fine,Billed,2021-01-13 01:50,,System,Fee/Fine type: Lost item processing fee. Fee/Fine owner: Special Collections (SPCL) Desk. Amount: 30.00. automated
0000010142,45061945,Notice,Send,2021-01-13 06:03,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1111111,107057106,Notice,Send,2021-01-13 06:05,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-13 06:07,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,22892044,14890763",Notice,Send,2021-01-13 06:09,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-13 06:15,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-13 06:15,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-13 06:17,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"099680211,61933451,31756195,24431270,15809891,70490810",Notice,Send,2021-01-13 06:19,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"109357780,40488375",Notice,Send,2021-01-13 06:19,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-13 06:21,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-13 06:23,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"085375090,36776751,24743800",Notice,Send,2021-01-13 06:25,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-13 06:25,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-13 06:27,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-13 06:29,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"086678483,41587560,108634529",Notice,Send,2021-01-13 06:31,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-13 06:31,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"18409162,36005435",Notice,Send,2021-01-13 06:35,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-13 06:39,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-13 06:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-13 06:47,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"LEH-133890,BROOKSCIRCTEST1",Notice,Send,2021-01-13 06:49,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130925,44130994",Notice,Send,2021-01-13 06:49,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-13 06:49,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-13 06:55,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-13 06:57,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"63548914,78709749",Notice,Send,2021-01-13 06:57,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-13 06:57,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Notice,Send,2021-01-13 06:59,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-13 07:05,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-13 07:05,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-13 07:05,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"089065469,40619830,11996431",Notice,Send,2021-01-13 07:09,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"T14240,104217642",Notice,Send,2021-01-13 07:09,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-13 07:17,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-13 07:17,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
009688115077,"24781495,A46255103,109540692,40919966",Notice,Send,2021-01-13 07:19,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001019,11088670,Notice,Send,2021-01-13 07:19,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
120390,090382492,Notice,Send,2021-01-13 07:21,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000051735,"72558284,53955767,108003809",Notice,Send,2021-01-13 07:21,Darcy Test Service,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000024666,LEH-20201109200,Notice,Send,2021-01-13 07:27,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000115,25446904,Notice,Send,2021-01-13 07:27,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000084,31670392,Notice,Send,2021-01-13 07:27,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000001349,"113826301,083643188,098266933,19539741",Notice,Send,2021-01-13 07:31,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
