timestamp,message
1646839301292,15:21:41 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839301292,"15:21:41 INFO  FolioToRtacMapper    c1509b66-349c-5228-a705-0d2dd9b08868 is a periodical with full item data requested,"
1646839301292,15:21:41 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839301292,15:21:41 INFO  FolioFacade          Mapping inventory instances: 1
1646839301297,15:21:41 INFO  LogUtil              127.0.0.1:60614 POST /rtac-batch null HTTP_1_1 200 326 138 tid=fs00001086 OK 
1646839301298,15:21:41 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839301298,15:21:41 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839301298,"15:21:41 INFO  FolioToRtacMapper    8caeb497-3823-5f59-af54-9eca121ebc99 is a periodical with full item data requested,"
1646839301298,15:21:41 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839301298,15:21:41 INFO  FolioFacade          Mapping inventory instances: 1
1646839301298,15:21:41 INFO  LogUtil              127.0.0.1:60618 POST /rtac-batch null HTTP_1_1 200 328 91 tid=fs00001086 OK 
1646839316049,15:21:56 INFO  RestRouting          invoking getAdminHealth
1646839316053,15:21:56 INFO  LogUtil              127.0.0.1:60664 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839317906,15:21:57 INFO  RestRouting          invoking getAdminHealth
1646839317906,15:21:57 INFO  LogUtil              127.0.0.1:60710 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839346050,15:22:26 INFO  RestRouting          invoking getAdminHealth
1646839346050,15:22:26 INFO  LogUtil              127.0.0.1:60838 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839347930,15:22:27 INFO  RestRouting          invoking getAdminHealth
1646839347930,15:22:27 INFO  LogUtil              127.0.0.1:60884 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839351424,15:22:31 INFO  RestRouting          invoking postRtacBatch
1646839351424,15:22:31 INFO  tacBatchResourceImpl Batch API called:
1646839351424, fullPeriodicals: false
1646839351424, instanceIds: [d6d9925b-72de-5ca2-81d9-e857641fc546]
1646839351424,15:22:31 INFO  InventoryClient      Getting item and holding information from inventory
1646839351447,15:22:31 INFO  RestRouting          invoking postRtacBatch
1646839351447,15:22:31 INFO  tacBatchResourceImpl Batch API called:
1646839351447, fullPeriodicals: false
1646839351447, instanceIds: [319a26e8-c58c-5ede-a50c-ee9363b2a2df]
1646839351447,15:22:31 INFO  InventoryClient      Getting item and holding information from inventory
1646839351456,15:22:31 INFO  InventoryClient      Instances received from inventory: 1
1646839351456,15:22:31 INFO  CirculationClient    Getting loans for instance items from circulation
1646839351456,15:22:31 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839351477,15:22:31 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839351477,15:22:31 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839351477,"15:22:31 INFO  FolioToRtacMapper    d6d9925b-72de-5ca2-81d9-e857641fc546 is a periodical with full item data requested,"
1646839351477,15:22:31 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839351477,15:22:31 INFO  FolioFacade          Mapping inventory instances: 1
1646839351479,15:22:31 INFO  LogUtil              127.0.0.1:60948 POST /rtac-batch null HTTP_1_1 200 326 53 tid=fs00001086 OK 
1646839351479,15:22:31 INFO  InventoryClient      Instances received from inventory: 1
1646839351479,15:22:31 INFO  CirculationClient    Getting loans for instance items from circulation
1646839351479,15:22:31 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839351509,15:22:31 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839351509,15:22:31 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839351509,"15:22:31 INFO  FolioToRtacMapper    319a26e8-c58c-5ede-a50c-ee9363b2a2df is a periodical with full item data requested,"
1646839351509,15:22:31 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839351509,15:22:31 INFO  FolioFacade          Mapping inventory instances: 1
1646839351511,15:22:31 INFO  LogUtil              127.0.0.1:60956 POST /rtac-batch null HTTP_1_1 200 324 63 tid=fs00001086 OK 
1646839353047,15:22:33 INFO  RestRouting          invoking postRtacBatch
1646839353047,15:22:33 INFO  tacBatchResourceImpl Batch API called:
1646839353047, fullPeriodicals: false
1646839353047, instanceIds: [f130533b-1f03-54bc-affb-fc1de43f506c]
1646839353047,15:22:33 INFO  InventoryClient      Getting item and holding information from inventory
1646839353071,15:22:33 INFO  InventoryClient      Instances received from inventory: 1
1646839353071,15:22:33 INFO  CirculationClient    Getting loans for instance items from circulation
1646839353071,15:22:33 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839353094,15:22:33 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839353094,15:22:33 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839353094,"15:22:33 INFO  FolioToRtacMapper    f130533b-1f03-54bc-affb-fc1de43f506c is a periodical with full item data requested,"
1646839353094,15:22:33 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839353094,15:22:33 INFO  FolioFacade          Mapping inventory instances: 1
1646839353096,15:22:33 INFO  LogUtil              127.0.0.1:32770 POST /rtac-batch null HTTP_1_1 200 340 48 tid=fs00001086 OK 
1646839376050,15:22:56 INFO  RestRouting          invoking getAdminHealth
1646839376050,15:22:56 INFO  LogUtil              127.0.0.1:32826 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839377942,15:22:57 INFO  RestRouting          invoking getAdminHealth
1646839377942,15:22:57 INFO  LogUtil              127.0.0.1:32872 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839406051,15:23:26 INFO  RestRouting          invoking getAdminHealth
1646839406051,15:23:26 INFO  LogUtil              127.0.0.1:32996 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839407989,15:23:27 INFO  RestRouting          invoking getAdminHealth
1646839407989,15:23:27 INFO  LogUtil              127.0.0.1:33046 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839436051,15:23:56 INFO  RestRouting          invoking getAdminHealth
1646839436051,15:23:56 INFO  LogUtil              127.0.0.1:33204 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839437984,15:23:57 INFO  RestRouting          invoking getAdminHealth
1646839437984,15:23:57 INFO  LogUtil              127.0.0.1:33252 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839451632,15:24:11 INFO  RestRouting          invoking postRtacBatch
1646839451632,15:24:11 INFO  tacBatchResourceImpl Batch API called:
1646839451632, fullPeriodicals: false
1646839451632, instanceIds: [7f2e1ead-e0bf-5a35-a647-2c3f8896dcd1]
1646839451632,15:24:11 INFO  InventoryClient      Getting item and holding information from inventory
1646839451639,15:24:11 INFO  RestRouting          invoking postRtacBatch
1646839451639,15:24:11 INFO  tacBatchResourceImpl Batch API called:
1646839451639, fullPeriodicals: false
1646839451639, instanceIds: [a47abfde-5ff1-5734-8535-caaecf7a4aad]
1646839451639,15:24:11 INFO  InventoryClient      Getting item and holding information from inventory
1646839451648,15:24:11 INFO  RestRouting          invoking postRtacBatch
1646839451648,15:24:11 INFO  tacBatchResourceImpl Batch API called:
1646839451648, fullPeriodicals: false
1646839451648, instanceIds: [f130533b-1f03-54bc-affb-fc1de43f506c]
1646839451648,15:24:11 INFO  InventoryClient      Getting item and holding information from inventory
1646839451676,15:24:11 INFO  InventoryClient      Instances received from inventory: 1
1646839451676,15:24:11 INFO  CirculationClient    Getting loans for instance items from circulation
1646839451676,15:24:11 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839451694,15:24:11 INFO  InventoryClient      Instances received from inventory: 1
1646839451694,15:24:11 INFO  CirculationClient    Getting loans for instance items from circulation
1646839451694,15:24:11 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839451695,15:24:11 INFO  InventoryClient      Instances received from inventory: 1
1646839451696,15:24:11 INFO  CirculationClient    Getting loans for instance items from circulation
1646839451696,15:24:11 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839451713,15:24:11 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839451713,15:24:11 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839451713,"15:24:11 INFO  FolioToRtacMapper    7f2e1ead-e0bf-5a35-a647-2c3f8896dcd1 is a periodical with full item data requested,"
1646839451713,15:24:11 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839451713,15:24:11 INFO  FolioFacade          Mapping inventory instances: 1
1646839451715,15:24:11 INFO  LogUtil              127.0.0.1:33340 POST /rtac-batch null HTTP_1_1 200 308 81 tid=fs00001086 OK 
1646839451716,15:24:11 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839451716,15:24:11 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839451716,"15:24:11 INFO  FolioToRtacMapper    a47abfde-5ff1-5734-8535-caaecf7a4aad is a periodical with full item data requested,"
1646839451716,15:24:11 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839451716,15:24:11 INFO  FolioFacade          Mapping inventory instances: 1
1646839451717,15:24:11 INFO  LogUtil              127.0.0.1:33346 POST /rtac-batch null HTTP_1_1 200 325 77 tid=fs00001086 OK 
1646839451724,15:24:11 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839451724,15:24:11 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839451724,"15:24:11 INFO  FolioToRtacMapper    f130533b-1f03-54bc-affb-fc1de43f506c is a periodical with full item data requested,"
1646839451724,15:24:11 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839451724,15:24:11 INFO  FolioFacade          Mapping inventory instances: 1
1646839451725,15:24:11 INFO  LogUtil              127.0.0.1:33350 POST /rtac-batch null HTTP_1_1 200 340 76 tid=fs00001086 OK 
1646839453593,15:24:13 INFO  RestRouting          invoking postRtacBatch
1646839453593,15:24:13 INFO  tacBatchResourceImpl Batch API called:
1646839453593, fullPeriodicals: false
1646839453593, instanceIds: [d6d9925b-72de-5ca2-81d9-e857641fc546]
1646839453593,15:24:13 INFO  InventoryClient      Getting item and holding information from inventory
1646839453596,15:24:13 INFO  RestRouting          invoking postRtacBatch
1646839453596,15:24:13 INFO  tacBatchResourceImpl Batch API called:
1646839453596, fullPeriodicals: false
1646839453596, instanceIds: [d30763ad-efae-5914-8059-71d8ceb8f30b]
1646839453596,15:24:13 INFO  InventoryClient      Getting item and holding information from inventory
1646839453641,15:24:13 INFO  InventoryClient      Instances received from inventory: 1
1646839453641,15:24:13 INFO  CirculationClient    Getting loans for instance items from circulation
1646839453641,15:24:13 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839453643,15:24:13 INFO  InventoryClient      Instances received from inventory: 1
1646839453643,15:24:13 INFO  CirculationClient    Getting loans for instance items from circulation
1646839453643,15:24:13 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839453664,15:24:13 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839453664,15:24:13 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839453664,"15:24:13 INFO  FolioToRtacMapper    d30763ad-efae-5914-8059-71d8ceb8f30b is a periodical with full item data requested,"
1646839453664,15:24:13 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839453664,15:24:13 INFO  FolioFacade          Mapping inventory instances: 1
1646839453666,15:24:13 INFO  LogUtil              127.0.0.1:33366 POST /rtac-batch null HTTP_1_1 200 329 68 tid=fs00001086 OK 
1646839453666,15:24:13 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839453666,15:24:13 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839453666,"15:24:13 INFO  FolioToRtacMapper    d6d9925b-72de-5ca2-81d9-e857641fc546 is a periodical with full item data requested,"
1646839453666,15:24:13 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839453666,15:24:13 INFO  FolioFacade          Mapping inventory instances: 1
1646839453667,15:24:13 INFO  LogUtil              127.0.0.1:33364 POST /rtac-batch null HTTP_1_1 200 326 73 tid=fs00001086 OK 
1646839466052,15:24:26 INFO  RestRouting          invoking getAdminHealth
1646839466052,15:24:26 INFO  LogUtil              127.0.0.1:33408 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839467948,15:24:27 INFO  RestRouting          invoking postRtacBatch
1646839467948,15:24:27 INFO  tacBatchResourceImpl Batch API called:
1646839467948, fullPeriodicals: false
1646839467948, instanceIds: [ed0f3ebe-b551-507b-b67d-c71da67a3123]
1646839467948,15:24:27 INFO  InventoryClient      Getting item and holding information from inventory
1646839467955,15:24:27 INFO  RestRouting          invoking postRtacBatch
1646839467955,15:24:27 INFO  tacBatchResourceImpl Batch API called:
1646839467955, fullPeriodicals: false
1646839467955, instanceIds: [97ee99da-6807-587c-a6f4-26765d3d8738]
1646839467955,15:24:27 INFO  InventoryClient      Getting item and holding information from inventory
1646839467986,15:24:27 INFO  RestRouting          invoking getAdminHealth
1646839467986,15:24:27 INFO  LogUtil              127.0.0.1:33466 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839467996,15:24:27 INFO  InventoryClient      Instances received from inventory: 1
1646839467996,15:24:27 INFO  CirculationClient    Getting loans for instance items from circulation
1646839467996,15:24:27 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839467996,15:24:27 INFO  InventoryClient      Instances received from inventory: 1
1646839467996,15:24:27 INFO  CirculationClient    Getting loans for instance items from circulation
1646839467997,15:24:27 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839468019,15:24:28 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839468019,15:24:28 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839468019,"15:24:28 INFO  FolioToRtacMapper    97ee99da-6807-587c-a6f4-26765d3d8738 is a periodical with full item data requested,"
1646839468019,15:24:28 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839468019,15:24:28 INFO  FolioFacade          Mapping inventory instances: 1
1646839468020,15:24:28 INFO  LogUtil              127.0.0.1:33458 POST /rtac-batch null HTTP_1_1 200 335 64 tid=fs00001086 OK 
1646839468024,15:24:28 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839468024,15:24:28 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839468025,"15:24:28 INFO  FolioToRtacMapper    ed0f3ebe-b551-507b-b67d-c71da67a3123 is a periodical with full item data requested,"
1646839468025,15:24:28 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839468025,15:24:28 INFO  FolioFacade          Mapping inventory instances: 1
1646839468025,15:24:28 INFO  LogUtil              127.0.0.1:33456 POST /rtac-batch null HTTP_1_1 200 324 77 tid=fs00001086 OK 
1646839468082,15:24:28 INFO  RestRouting          invoking postRtacBatch
1646839468082,15:24:28 INFO  tacBatchResourceImpl Batch API called:
1646839468082, fullPeriodicals: false
1646839468082, instanceIds: [e9230fc0-e525-550f-a756-1d7c3b3294d8]
1646839468082,15:24:28 INFO  InventoryClient      Getting item and holding information from inventory
1646839468125,15:24:28 INFO  InventoryClient      Instances received from inventory: 1
1646839468125,15:24:28 INFO  CirculationClient    Getting loans for instance items from circulation
1646839468125,15:24:28 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839468150,15:24:28 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839468150,15:24:28 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839468150,"15:24:28 INFO  FolioToRtacMapper    e9230fc0-e525-550f-a756-1d7c3b3294d8 is a periodical with full item data requested,"
1646839468150,15:24:28 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839468150,15:24:28 INFO  FolioFacade          Mapping inventory instances: 1
1646839468151,15:24:28 INFO  LogUtil              127.0.0.1:33482 POST /rtac-batch null HTTP_1_1 200 308 68 tid=fs00001086 OK 
1646839469911,15:24:29 INFO  RestRouting          invoking postRtacBatch
1646839469911,15:24:29 INFO  tacBatchResourceImpl Batch API called:
1646839469911, fullPeriodicals: false
1646839469911, instanceIds: [53ba32a6-f05e-5c2d-8cbd-fd80734beca9]
1646839469911,15:24:29 INFO  InventoryClient      Getting item and holding information from inventory
1646839469916,15:24:29 INFO  RestRouting          invoking postRtacBatch
1646839469916,15:24:29 INFO  tacBatchResourceImpl Batch API called:
1646839469916, fullPeriodicals: false
1646839469916, instanceIds: [4cd09405-c6d4-5085-a394-8e3a804c006d]
1646839469916,15:24:29 INFO  InventoryClient      Getting item and holding information from inventory
1646839469954,15:24:29 INFO  InventoryClient      Instances received from inventory: 1
1646839469954,15:24:29 INFO  CirculationClient    Getting loans for instance items from circulation
1646839469954,15:24:29 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839469964,15:24:29 INFO  InventoryClient      Instances received from inventory: 1
1646839469964,15:24:29 INFO  CirculationClient    Getting loans for instance items from circulation
1646839469964,15:24:29 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839469978,15:24:29 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839469978,15:24:29 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839469978,"15:24:29 INFO  FolioToRtacMapper    53ba32a6-f05e-5c2d-8cbd-fd80734beca9 is a periodical with full item data requested,"
1646839469979,15:24:29 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839469979,15:24:29 INFO  FolioFacade          Mapping inventory instances: 1
1646839469980,15:24:29 INFO  LogUtil              127.0.0.1:33490 POST /rtac-batch null HTTP_1_1 200 331 68 tid=fs00001086 OK 
1646839469987,15:24:29 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839469987,15:24:29 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839469987,"15:24:29 INFO  FolioToRtacMapper    4cd09405-c6d4-5085-a394-8e3a804c006d is a periodical with full item data requested,"
1646839469987,15:24:29 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839469987,15:24:29 INFO  FolioFacade          Mapping inventory instances: 1
1646839469988,15:24:29 INFO  LogUtil              127.0.0.1:33492 POST /rtac-batch null HTTP_1_1 200 328 71 tid=fs00001086 OK 
1646839471884,15:24:31 INFO  RestRouting          invoking postRtacBatch
1646839471884,15:24:31 INFO  tacBatchResourceImpl Batch API called:
1646839471884, fullPeriodicals: false
1646839471884, instanceIds: [aabd3b5e-04ed-5aa5-8f7b-6173e13e044d]
1646839471884,15:24:31 INFO  InventoryClient      Getting item and holding information from inventory
1646839471920,15:24:31 INFO  InventoryClient      Instances received from inventory: 1
1646839471920,15:24:31 INFO  CirculationClient    Getting loans for instance items from circulation
1646839471920,15:24:31 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839471947,15:24:31 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839471947,15:24:31 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839471947,"15:24:31 INFO  FolioToRtacMapper    aabd3b5e-04ed-5aa5-8f7b-6173e13e044d is a periodical with full item data requested,"
1646839471947,15:24:31 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839471947,15:24:31 INFO  FolioFacade          Mapping inventory instances: 1
1646839471948,15:24:31 INFO  LogUtil              127.0.0.1:33528 POST /rtac-batch null HTTP_1_1 200 324 63 tid=fs00001086 OK 
1646839471989,15:24:31 INFO  RestRouting          invoking postRtacBatch
1646839471989,15:24:31 INFO  tacBatchResourceImpl Batch API called:
1646839471989, fullPeriodicals: false
1646839471989, instanceIds: [13f870b5-5241-5328-b708-449ec3bfcb81]
1646839471989,15:24:31 INFO  InventoryClient      Getting item and holding information from inventory
1646839472018,15:24:32 INFO  InventoryClient      Instances received from inventory: 1
1646839472018,15:24:32 INFO  CirculationClient    Getting loans for instance items from circulation
1646839472018,15:24:32 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839472042,15:24:32 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839472042,15:24:32 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839472042,"15:24:32 INFO  FolioToRtacMapper    13f870b5-5241-5328-b708-449ec3bfcb81 is a periodical with full item data requested,"
1646839472042,15:24:32 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839472042,15:24:32 INFO  FolioFacade          Mapping inventory instances: 1
1646839472044,15:24:32 INFO  LogUtil              127.0.0.1:33534 POST /rtac-batch null HTTP_1_1 200 337 54 tid=fs00001086 OK 
1646839473830,15:24:33 INFO  RestRouting          invoking postRtacBatch
1646839473830,15:24:33 INFO  tacBatchResourceImpl Batch API called:
1646839473830, fullPeriodicals: false
1646839473830, instanceIds: [29faa62c-74ee-50f1-ab53-7d78584773b7]
1646839473830,15:24:33 INFO  InventoryClient      Getting item and holding information from inventory
1646839473843,15:24:33 INFO  RestRouting          invoking postRtacBatch
1646839473843,15:24:33 INFO  tacBatchResourceImpl Batch API called:
1646839473843, fullPeriodicals: false
1646839473843, instanceIds: [c7d0a6c2-f514-5721-835b-07bb16e0f34e]
1646839473843,15:24:33 INFO  InventoryClient      Getting item and holding information from inventory
1646839473860,15:24:33 INFO  InventoryClient      Instances received from inventory: 1
1646839473860,15:24:33 INFO  CirculationClient    Getting loans for instance items from circulation
1646839473860,15:24:33 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839473883,15:24:33 INFO  InventoryClient      Instances received from inventory: 1
1646839473883,15:24:33 INFO  CirculationClient    Getting loans for instance items from circulation
1646839473883,15:24:33 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839473898,15:24:33 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839473898,15:24:33 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839473898,15:24:33 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839473898,15:24:33 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839473898,"15:24:33 INFO  FolioToRtacMapper    29faa62c-74ee-50f1-ab53-7d78584773b7 is a periodical with full item data requested,"
1646839473898,15:24:33 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839473898,15:24:33 INFO  FolioFacade          Mapping inventory instances: 1
1646839473900,15:24:33 INFO  LogUtil              127.0.0.1:33564 POST /rtac-batch null HTTP_1_1 200 799 68 tid=fs00001086 OK 
1646839473907,15:24:33 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839473907,15:24:33 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839473907,"15:24:33 INFO  FolioToRtacMapper    c7d0a6c2-f514-5721-835b-07bb16e0f34e is a periodical with full item data requested,"
1646839473907,15:24:33 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839473907,15:24:33 INFO  FolioFacade          Mapping inventory instances: 1
1646839473909,15:24:33 INFO  LogUtil              127.0.0.1:33568 POST /rtac-batch null HTTP_1_1 200 334 65 tid=fs00001086 OK 
1646839475785,15:24:35 INFO  RestRouting          invoking postRtacBatch
1646839475785,15:24:35 INFO  tacBatchResourceImpl Batch API called:
1646839475785, fullPeriodicals: false
1646839475785, instanceIds: [bef3dbc1-7ac0-5aba-991f-40ee8b8bf4a4]
1646839475785,15:24:35 INFO  InventoryClient      Getting item and holding information from inventory
1646839475797,15:24:35 INFO  RestRouting          invoking postRtacBatch
1646839475797,15:24:35 INFO  tacBatchResourceImpl Batch API called:
1646839475797, fullPeriodicals: false
1646839475797, instanceIds: [f65af556-56f3-5047-977e-63054d65da60]
1646839475797,15:24:35 INFO  InventoryClient      Getting item and holding information from inventory
1646839475820,15:24:35 INFO  InventoryClient      Instances received from inventory: 1
1646839475820,15:24:35 INFO  CirculationClient    Getting loans for instance items from circulation
1646839475820,15:24:35 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839475829,15:24:35 INFO  InventoryClient      Instances received from inventory: 1
1646839475829,15:24:35 INFO  CirculationClient    Getting loans for instance items from circulation
1646839475829,15:24:35 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839475854,15:24:35 INFO  culationToRtacMapper Open loans received from circulation: 1
1646839475854,15:24:35 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839475854,"15:24:35 INFO  FolioToRtacMapper    f65af556-56f3-5047-977e-63054d65da60 is a periodical with full item data requested,"
1646839475854,15:24:35 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839475854,15:24:35 INFO  FolioFacade          Mapping inventory instances: 1
1646839475856,15:24:35 INFO  LogUtil              127.0.0.1:33576 POST /rtac-batch null HTTP_1_1 200 381 57 tid=fs00001086 OK 
1646839475900,15:24:35 INFO  RestRouting          invoking postRtacBatch
1646839475900,15:24:35 INFO  tacBatchResourceImpl Batch API called:
1646839475900, fullPeriodicals: false
1646839475900, instanceIds: [4b3ab5dc-1603-5633-b000-27843c0c41cf]
1646839475900,15:24:35 INFO  InventoryClient      Getting item and holding information from inventory
1646839475933,15:24:35 INFO  InventoryClient      Instances received from inventory: 1
1646839475933,15:24:35 INFO  CirculationClient    Getting loans for instance items from circulation
1646839475933,15:24:35 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839475948,15:24:35 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839475948,15:24:35 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839475948,"15:24:35 INFO  FolioToRtacMapper    bef3dbc1-7ac0-5aba-991f-40ee8b8bf4a4 is a periodical with full item data requested,"
1646839475948,15:24:35 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839475948,15:24:35 INFO  FolioFacade          Mapping inventory instances: 1
1646839475950,15:24:35 INFO  LogUtil              127.0.0.1:33574 POST /rtac-batch null HTTP_1_1 200 324 163 tid=fs00001086 OK 
1646839475951,15:24:35 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839475952,15:24:35 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839475952,"15:24:35 INFO  FolioToRtacMapper    4b3ab5dc-1603-5633-b000-27843c0c41cf is a periodical with full item data requested,"
1646839475952,15:24:35 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839475952,15:24:35 INFO  FolioFacade          Mapping inventory instances: 1
1646839475953,15:24:35 INFO  LogUtil              127.0.0.1:33580 POST /rtac-batch null HTTP_1_1 200 340 52 tid=fs00001086 OK 
