User id,Item id,Aged to lost date
0f7bd93a-c4b9-4a00-932b-f1b74ef5040f,2bafc7dd-85d3-4459-a448-3eac764d8a8a,2020-12-10T19:12:20.986+00:00
0f7bd93a-c4b9-4a00-932b-f1b74ef5040f,29d7ebb6-b3bf-4a9f-ad8b-0c8d16023017,2020-12-10T19:12:20.986+00:00
0f7bd93a-c4b9-4a00-932b-f1b74ef5040f,33c45440-0c22-4d0e-b3a7-872036544242,2020-12-10T19:12:20.986+00:00
0f7bd93a-c4b9-4a00-932b-f1b74ef5040f,9694feda-f30c-476c-8857-667bd5656590,2020-12-10T19:12:20.986+00:00
0f7bd93a-c4b9-4a00-932b-f1b74ef5040f,8da18455-9723-4131-a9fc-6651a13b61d5,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,0adc24e2-3d0b-4208-8e64-ffb7f145e831,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,cfe0e713-4dcc-4183-b367-5794f6de5e76,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,df00cdd3-915e-43a7-9f82-a1fab3c46287,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,c0d3ba41-e61e-4a34-8cfb-26fa6e500b29,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,6bbefb03-b761-4a19-ae5b-a83b12a2b9e6,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,3071a96e-6d7c-4d93-91c0-751c32e11bbc,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,9d909b5e-fad3-4dcd-af86-45b8763e45e8,2020-12-10T19:12:20.986+00:00
e41521a8-dd0c-4a58-9a66-b8f681354ab9,c6c0eddc-67cc-412b-b91b-2e713fae743a,2020-12-10T19:12:20.986+00:00
14e3fa8e-546a-4c6d-ab45-a18de8a43aca,c99174d1-e17a-470d-a633-0315e4307b18,2020-12-10T19:12:20.986+00:00
128e674d-30f6-44d0-80f5-8180f0ecd6b7,44b4ea3b-ca7d-404f-8c00-ce7a9bd39d9d,2020-12-10T19:12:20.986+00:00
128e674d-30f6-44d0-80f5-8180f0ecd6b7,55b84f46-aa10-4cd5-937b-ab84d22e1a65,2020-12-10T19:12:20.986+00:00
d6c7f11b-e571-4205-8555-0b9543e3b274,a0d70d24-8456-4d02-8049-90b72026fcf5,2020-12-10T19:12:20.986+00:00
d6c7f11b-e571-4205-8555-0b9543e3b274,ea09039a-493c-4817-beba-7d2aac5726d4,2020-12-10T19:12:20.986+00:00
d6c7f11b-e571-4205-8555-0b9543e3b274,35a97fac-6977-49ac-8287-ac6dafa40874,2020-12-10T19:12:20.986+00:00
d6c7f11b-e571-4205-8555-0b9543e3b274,53fdd6d9-dad6-4696-9908-c807b4f3fd68,2020-12-10T19:12:20.986+00:00
d6c7f11b-e571-4205-8555-0b9543e3b274,04e47c8c-2ff7-4c34-b984-bf411cd13735,2020-12-10T19:12:20.986+00:00
d6c7f11b-e571-4205-8555-0b9543e3b274,f17a5e36-01ce-40d0-8c13-ae336da811e7,2020-12-10T19:12:20.986+00:00
199a19fe-bc99-4b2c-9f92-6cce40194297,0e9307fb-cc0c-4cbc-b6c4-ff14d633b417,2020-12-11T06:12:20.976+00:00
122a404d-10bd-4a14-98e9-01115ad2806f,761246d7-fb40-484b-b20e-7bb2904b1d8e,2020-12-11T06:12:20.976+00:00
c387d6cc-625c-48f3-b77b-d8729a510d55,40120341-e0eb-425c-86ca-994ca2eafae8,2020-12-11T06:12:20.976+00:00
128e674d-30f6-44d0-80f5-8180f0ecd6b7,98f94436-b099-4b53-87d8-63f011efbc1a,2020-12-11T12:42:20.825+00:00
128e674d-30f6-44d0-80f5-8180f0ecd6b7,aba9fc3d-982a-4973-9986-607b884f41ef,2020-12-11T12:42:20.825+00:00
128e674d-30f6-44d0-80f5-8180f0ecd6b7,e72f3a04-9302-45e6-b561-21458418395a,2020-12-11T12:42:20.825+00:00
d6c7f11b-e571-4205-8555-0b9543e3b274,36d7203f-99e3-465f-9782-048662722b1f,2020-12-11T12:42:20.825+00:00
76711f45-ba2f-4076-97a7-d4f05fee3134,5151e6ac-b7da-4b7c-9942-d1f97812ffcc,2020-12-11T12:42:20.825+00:00
76711f45-ba2f-4076-97a7-d4f05fee3134,95ed47d9-951e-455b-8f96-a2ba1b9353e9,2020-12-11T12:42:20.825+00:00
76711f45-ba2f-4076-97a7-d4f05fee3134,b7c12bbd-4ed9-4745-9500-21b466c5e361,2020-12-11T12:42:20.825+00:00
76711f45-ba2f-4076-97a7-d4f05fee3134,0d25fb6f-3036-4eef-bf72-7160126484dc,2020-12-11T12:42:20.825+00:00
76711f45-ba2f-4076-97a7-d4f05fee3134,b18fd08e-42c0-4ec1-81bc-cf3e775f4691,2020-12-11T12:42:20.825+00:00
128e674d-30f6-44d0-80f5-8180f0ecd6b7,54552881-6cee-4250-b01e-aed8091fa2dc,2020-12-11T14:42:20.921+00:00
427ecf82-64c2-4ebe-982b-2e732bd8e80f,871be1d9-802f-466f-8761-932977928e7f,2020-12-11T14:42:20.921+00:00
427ecf82-64c2-4ebe-982b-2e732bd8e80f,304b2cc1-dc99-4885-ab97-7c8055afc80f,2020-12-11T14:42:20.921+00:00
427ecf82-64c2-4ebe-982b-2e732bd8e80f,c0b0f7e7-6d56-41c5-8b53-8ce8e68d3bb5,2020-12-11T14:42:20.921+00:00
427ecf82-64c2-4ebe-982b-2e732bd8e80f,0bd6b447-c670-4860-bf70-0f387835f1f6,2020-12-11T14:42:20.921+00:00
427ecf82-64c2-4ebe-982b-2e732bd8e80f,135d2797-e9b3-4036-8bb8-c294c0fba38e,2020-12-11T14:42:20.921+00:00
427ecf82-64c2-4ebe-982b-2e732bd8e80f,6bda0850-c678-45f6-8af4-82604881a75d,2020-12-11T14:42:20.921+00:00
427ecf82-64c2-4ebe-982b-2e732bd8e80f,b946f28d-bae2-4921-8da5-c53f30f02802,2020-12-11T14:42:20.921+00:00
98f625f2-438e-4720-a69f-a2b5ee8884a5,35ee5bc8-03dd-4276-9fc0-3dffef906e2b,2020-12-12T20:12:21.428+00:00
f613ea53-316c-43a8-9a2a-c98324fef8f7,114352cd-7d43-4416-b016-7f28c27cec96,2020-12-14T10:42:22.225+00:00
070c259d-28c1-46b6-8bd7-b98e4eb56272,04b90517-6deb-4c51-974a-659419f9555c,2020-12-14T14:42:22.113+00:00
070c259d-28c1-46b6-8bd7-b98e4eb56272,1301dc45-f6b2-4a3c-a5a8-b79cdfdba374,2020-12-14T15:42:22.109+00:00
070c259d-28c1-46b6-8bd7-b98e4eb56272,974c1fe4-cdf7-4af2-a476-0f1d38a05e8f,2020-12-14T16:12:22.735+00:00
070c259d-28c1-46b6-8bd7-b98e4eb56272,1f15b692-34e6-4d80-8261-bb5abd03ea1e,2020-12-14T17:42:21.884+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1206e323-7f82-4f76-88d5-3f1c860508f9,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1f4d0070-bb69-479f-a98f-78ed80a52a91,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,ff4086e4-302d-452f-8c8c-26f9a55cbffb,2020-12-16T06:04:45.928+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,80c9d2bd-25eb-4d6d-8fa9-4cec696dc280,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,162d386a-0c9f-4bcc-8620-fa863327fdc9,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,bdc087d4-2a6a-48a9-adc0-c95a074c9a8a,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,da84a1c3-e42e-41dd-ba40-dd2007c20a81,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b398ace9-a10c-4d19-8307-1cdc3a5eb2f5,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,6d83328b-21bb-4254-864a-cec981d16fb5,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,123c40d6-7818-40cf-ab89-e74c187078b1,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5fd44488-2286-445f-bd66-260ec0a2ba10,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,017577a1-37af-4c8c-b871-77241db80f08,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,624dccc2-0f69-46af-830c-2ffac655fa9e,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,3e48a20b-f954-481d-bbd4-7445acdc9a41,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,8367a0fe-81cb-4560-9ac4-9776bf1a0649,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d3c1d7df-833e-41cb-b324-a1b3004c91ab,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5053c159-05ff-428d-9a83-eb65022e7c2b,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,9fd64cce-fa30-4c1c-aa24-f1a544c8d08a,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c4e4a085-cdea-4b1f-963d-7a39924f5747,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b2b73c92-58eb-4fc1-8540-f46f77349a06,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d6f5c73c-02e0-48e2-b320-ca904db6285a,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,40c786c2-7a19-4a98-880e-702ad2f46012,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,9cb37fe8-0400-43d4-965b-b8428b135327,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d310c66a-d12e-401f-8844-8f91a2286161,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,baf0e7e8-5e0e-41d0-9282-f3a3b7343da7,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1319792c-435e-4d84-aa58-5982bb6aa775,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,56ad7e61-b955-43a5-8252-632e03daed06,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b98bd595-8ec9-4a2d-91f5-a008dba5cb0f,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,404b7039-ec8e-443a-bb2b-970b12741565,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,26e672d5-1b57-4b18-928c-6fa9848c0134,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,86349ebb-e3b8-4bf0-bf31-8718a667013b,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b5f321e0-9e5c-49a2-887a-9c9ad7637582,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,4c54b607-e6ce-4cb9-8b16-dd682d09ebf8,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,a1ac0d0a-3b03-454f-a091-ee21f085cc2d,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,02256651-ad42-485f-96e6-6e3b91718ffc,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e8aa62f4-0d34-4e3a-9cfb-556faeaf7dad,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,a33e09ee-a4b7-4206-a5d6-013bc969db80,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,7ed477fa-a971-4dd2-841d-a14480495032,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b94ab4d9-92ef-4633-a8b7-27a2f48b561b,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,381e16c6-387b-4714-bfe5-e2aff5e9dd3d,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,4ae973fa-b415-45e3-81ca-73a5a9a6577f,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d31ea5c8-7655-48ff-8d47-b8345da763ef,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,ffff3e15-4c87-4e3e-a28e-cfe80e477114,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,9fb89bb4-bcb3-4709-8005-a89566b9200f,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,8492ccfc-58a2-4a6f-9cd7-babf30f120b1,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,61553641-6eb0-4014-9b59-49ac38cab6e8,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,664af46d-d411-4607-91c5-d8205a0cc45f,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,a01daa07-b868-4ef6-a178-4f6285e32f45,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,66bd512d-91b7-4981-aa52-a82cce2a80a4,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,30e75877-d643-4a7b-b947-5cef42c2012e,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d941d16b-9585-4fa0-9f2f-0dfd761912ac,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,f8c6b61b-34e7-4a1e-bd9d-d58c5e32bf34,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,96a424d7-4a31-4c59-a15b-e4a5e98ee708,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,ef6d272b-c0c6-494b-a017-38831f7890e7,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,f0422919-5b27-4fe8-b924-9ec4ae4110e1,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,bd18e66b-e98a-4e54-8b8e-3f8367f1f69f,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,3bb6b2d4-ccbc-49e6-9f31-75079318b54f,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5da7f5b8-94a0-4486-a2b0-79e1346fd10d,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d143861c-4030-4e09-8e3f-5704a21eb52e,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,328b1171-431f-4de3-b30e-d2feabdc6abf,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,745c7906-beef-4508-ae0c-6f2b44d24aa8,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d4d647ac-f733-4f07-8f6c-c5cd68215cf4,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,99509b20-1c30-4eea-9dbb-29e689a4a2e1,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b01187e4-00bd-4674-a256-33585d3e69f3,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,667885fe-8742-41e8-bac6-92734e0dcaeb,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,a160f39b-65ec-4353-843e-868bd9e971f5,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,01742fe3-825d-4810-8026-41cf41da73ae,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,f9094370-b338-4698-bf0c-a1f0989439be,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,15d719bd-8992-4ca1-a5b0-498a75f7b76b,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,605f301c-1f69-40f5-9696-eef7811a9bd9,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c8d2541e-d645-4a57-ac15-d0499cada6cb,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d5345c81-d735-445b-aee2-964df774bcaa,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b95f6ddf-af5d-4e28-ab8f-f41284edf568,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c48e5342-4ead-49c1-99e7-177fab1c41ec,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b6fd0e9e-480c-4432-a9dd-74eba6e1ca96,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,507d14de-a800-4e20-9b7c-2df5083fa17b,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,a8fbc457-886d-4be1-8e3b-362685362d94,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,161ae638-74df-4d9a-b9b3-fa3c38360dcf,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e496df98-e3d9-43d9-96c0-42263c35ebaa,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,133c1e1a-32be-440f-9dbd-d0c7ac66def1,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,36140ab3-ad40-4c96-a8f9-300212660fac,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d248f523-468a-4f47-a160-182c9a96f6b2,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,22c64b54-26d6-4e40-926a-dc1c4869b066,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,8a3a7474-5eeb-4ed1-ad2e-bb649f318dec,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,0c7ae4c2-0657-430d-8ff5-95b5f4f2fd72,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,daa020f6-f18d-4ddf-900c-7080889915f9,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,1f1ca704-0a8c-4998-8e0e-5c46401767e0,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,dcf249e7-9917-46f8-bc00-b680be6f429b,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,3e0561f5-280d-46ba-ba84-c842192b6493,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5469c28b-d308-4aba-af33-2276c222f507,2020-12-16T06:04:45.915+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,13fa3803-189b-4a8f-9705-febfbae239f1,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,7f4ff280-adc6-4294-95e8-ca4fa6add1bf,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,f9f746a8-fe5f-4b7f-9a51-836cb40f6284,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b3c95f5e-0b3a-4252-803e-0f7fd5cf3137,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,7b3e2d4e-80ea-4d92-96d6-0dd307a764d6,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e83565a1-ecb3-4964-b640-58e9674740dd,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,f7f33d1d-20c6-49ac-b2e8-60b3fd262dcb,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,df162d6c-629c-427c-b1e5-794295eec0fb,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,0f7e70b2-00a4-4cdf-8dbf-dfaa3969d679,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,921256f0-bfaf-4672-90d5-883bb6fb77b5,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,8279c16a-91d9-43f5-aa26-10378bcd81d7,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5c4ff7ee-ce72-45d0-b5a9-0d89567777e0,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e89a27a8-fcd6-4212-9b9a-f2239dc3d0af,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,77e02a37-e634-4bfd-b724-bca6bac9c5ef,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,6abbcdf8-b2e8-4c93-af84-e6aa3be28b1a,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,25d0907d-f54e-43c3-b71d-5ec2e83170e3,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,cb91676e-89b1-4d0e-8b89-f168275cc36e,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e1dd2151-f528-48ce-840c-f1c51f1ad2cc,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,787601d3-dbf2-4339-a650-3091c45654cc,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,ade3fe0e-68bb-43f3-aa45-66ac31e893e9,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,bcb4a673-636d-447c-8ef3-92e8a96ab9ee,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,77f01996-3fb6-442e-a47f-2bf598012d64,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5303cff4-f5a4-4c10-b9c5-de6c2bd65b6e,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,185a568f-9518-4706-9955-5feb138ecfb6,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c5ef5035-1812-46bf-9773-0db30aeec2f4,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,973cdf33-f12b-4381-9653-970052a593cd,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,a4623a9e-809f-40c8-8f41-ff6cba4d37b1,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e72e986a-6a54-4948-a1c3-bbfb4163e0c5,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,665de1cb-0444-493f-aba5-69309623dfd5,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,5f73c55a-1bcc-43c0-a329-60f572627f42,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,af7be818-c1b9-4d28-9faa-f0b7167b5d6d,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,12b99242-83a2-41ca-b660-307ac4059cae,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e130bb1f-c8b6-48fc-b67d-2ffc3d8446cf,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,89a3daf4-5721-4b99-b68a-5183fa0bfc28,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,c68413d4-a6ac-4a44-b8ff-662d804d0086,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,4287c080-a99e-46d1-a70d-a41733a4d45e,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,fc60d92c-9d25-486f-a11a-e5dbe4ff5338,2020-12-16T06:04:45.920+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,52fc2975-9ca6-4ad8-9a4d-63046a261268,2020-12-16T06:04:45.921+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,e3dde01d-c0e3-43ca-8c4d-b9571ecdad10,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,52752517-1ead-48f4-8e60-8bdea0554225,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,be1eecfa-e797-4af2-84ea-acd9a7c13a8f,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,d4653490-fa23-4d78-a7c7-8d9d3c347847,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,4b7cee57-08b0-4e90-bd17-d3fc5b032c5a,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,a761c40b-f193-4388-be62-df97c14d3c4e,2020-12-16T06:04:45.925+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,344b662d-bc87-45a8-9350-51662d4e9841,2020-12-16T06:04:45.923+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,0abe4094-6838-4ed3-beb4-4eeef8f30b05,2020-12-16T06:04:45.922+00:00
fac03ec0-fbaa-42f2-a985-01e94e3ecb6c,b9dc6a73-4901-4e3e-b5b6-24356ec67978,2020-12-16T06:04:45.921+00:00
