timestamp,message
1651507484084,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:43 +0000] ""POST /mod-inventory-storage/inventory-hierarchy/items-and-holdings HTTP/1.1"" 200 1781 rt=0.020 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Vert.x-WebClient/4.1.0.CR1"" ""fs00001055"" ""d5dd0215-8e12-49a0-9db5-38cf8e9cde6f"" ""630433/inventory-hierarchy"""
1651507488085,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/preceding-succeeding-titles?query=succeedingInstanceId%3D%3D%285e2c3552-3ec8-4c90-a60b-9129b36867d9%29+or+precedingInstanceId%3D%3D%285e2c3552-3ec8-4c90-a60b-9129b36867d9%29&limit=2147483647&offset=0 HTTP/1.1"" 200 72 rt=0.017 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""962857/inventory;271730/preceding-succeeding-titles"""
1651507488085,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3D5e2c3552-3ec8-4c90-a60b-9129b36867d9&limit=2147483647&offset=0 HTTP/1.1"" 200 1007 rt=0.017 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""962857/inventory;865336/holdings-storage"""
1651507488085,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=holdingsRecordId%3D%3D%28%22cec45a41-4a6a-4c0b-868c-71d21eaf0dce%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 61 rt=0.012 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""962857/inventory;599050/inventory-storage"""
1651507488085,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3D%28%22cec45a41-4a6a-4c0b-868c-71d21eaf0dce%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 8810 rt=0.007 uct=""0.000"" uht=""0.004"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""962857/inventory;114094/item-storage"""
1651507488085,"152.74.2.246, 10.23.36.182, 10.23.38.201, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:47 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3D5e2c3552-3ec8-4c90-a60b-9129b36867d9 HTTP/1.1"" 200 611 rt=0.007 uct=""0.004"" uht=""0.008"" urt=""0.008"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36 Edg/100.0.1185.50"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""336502/holdings-storage"""
1651507490086,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:49 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=id%3D%3D%285e2c3552-3ec8-4c90-a60b-9129b36867d9%29&limit=1&offset=0 HTTP/1.1"" 200 4649 rt=0.007 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""916417/inventory;575494/instance-storage"""
1651507491086,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/contributor-name-types?limit=1000 HTTP/1.1"" 200 1195 rt=0.011 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;764902/contributor-name-types"""
1651507491086,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/ill-policies?limit=1000 HTTP/1.1"" 200 3496 rt=0.010 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;250218/ill-policies"""
1651507491086,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/holdings-note-types?limit=1000 HTTP/1.1"" 200 3454 rt=0.010 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;916659/holdings-note-types"""
1651507491086,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/identifier-types?limit=1000 HTTP/1.1"" 200 9790 rt=0.013 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;693554/identifier-types"""
1651507491086,"10.23.36.225, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/modes-of-issuance?limit=1000 HTTP/1.1"" 200 1980 rt=0.013 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;037304/modes-of-issuance"""
1651507491086,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:51 +0000] ""GET /mod-inventory-storage/instance-formats?limit=1000 HTTP/1.1"" 200 23440 rt=0.012 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""364310/records-editor;908664/change-manager;523592/instance-formats"""
1651507492087,"35.172.142.231, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.45, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:52 +0000] ""GET /mod-inventory-storage/service-points-users?query=userId==95b8b3c9-35e3-4e69-b38f-ebc926d75fe3&limit=1000 HTTP/1.1"" 200 65 rt=0.015 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/86.0.4240.111 Safari/537.36 PTST/1.0"" ""fs00001077"" ""-"" ""420336/bl-users;470107/service-points-users"""
1651507493087,"208.87.72.30, 10.23.36.182, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:52 +0000] ""GET /mod-inventory-storage/locations?limit=1000 HTTP/1.1"" 200 6002 rt=0.014 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""470299/locations"""
1651507493087,"208.87.72.30, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:52 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3D2d867987-10ab-47f7-b6d0-0eb73c014b86 HTTP/1.1"" 200 790 rt=0.020 uct=""0.000"" uht=""0.016"" urt=""0.020"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""930455/holdings-storage"""
1651507493087,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:52 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3D25168925-9e64-4a2a-86d5-2d708b42a5de&limit=0&offset=0 HTTP/1.1"" 200 125 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""595843/item-storage"""
1651507493087,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:53 +0000] ""GET /mod-inventory-storage/instance-storage/instances?limit=0&offset=0 HTTP/1.1"" 200 139 rt=0.058 uct=""0.000"" uht=""0.056"" urt=""0.056"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""60787de2-c16d-4890-9ca9-4c18266714f7"" ""247440/inventory;922117/instance-storage"""
1651507495088,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:54 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%22cdbd2ec7-7b13-4449-9786-62497b733722%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 745 rt=0.020 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""097287/holdings-storage"""
1651507496088,"161.45.205.32, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:55 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%2269afffcb-639c-43c7-a3f7-8c3a5b9ce8dd%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 154 rt=0.007 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""753462/item-storage"""
1651507496088,"152.74.2.246, 10.23.36.45, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:56 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3Df09112d5-8a9c-44ac-85ff-032913ff483d HTTP/1.1"" 200 662 rt=0.018 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36 Edg/100.0.1185.50"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""618044/holdings-storage"""
1651507497089,"10.23.36.5, 10.23.38.201, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:56 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%28%2248a2b056-a7d5-4c14-8125-5487133aef37%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 61 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""138512/inventory;015628/inventory-storage"""
1651507497089,"152.74.2.246, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:56 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3Df09112d5-8a9c-44ac-85ff-032913ff483d HTTP/1.1"" 200 662 rt=0.007 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36 Edg/100.0.1185.50"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""498958/holdings-storage"""
1651507499089,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:58 +0000] ""GET /mod-inventory-storage/item-storage/items?query=holdingsRecordId%3D%3Dfac187d9-a195-4bbb-838c-2bdb90e9e846&limit=50000&offset=0 HTTP/1.1"" 200 1379 rt=0.006 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""792453/item-storage"""
1651507499090,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:58 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=id%3D%3D%28f09112d5-8a9c-44ac-85ff-032913ff483d%29&limit=1&offset=0 HTTP/1.1"" 200 4110 rt=0.007 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""280563/inventory;904443/instance-storage"""
1651507499090,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:58 +0000] ""GET /mod-inventory-storage/loan-types/00d76fef-e17c-4412-a025-ca4cd55e82ee HTTP/1.1"" 200 350 rt=0.003 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""280563/inventory;522242/loan-types"""
1651507499090,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:58 +0000] ""GET /mod-inventory-storage/locations/12d11629-1e77-4e98-83ab-1473efe2d785 HTTP/1.1"" 200 804 rt=0.002 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""dc235b23-c0cf-4e2f-94e4-17d77834d57f"" ""280563/inventory;923954/locations"""
1651507500090,"140.234.252.9, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/loan-types?limit=1000 HTTP/1.1"" 200 6071 rt=0.013 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""940094/loan-types"""
1651507500090,"140.234.252.9, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/loan-types?limit=1000 HTTP/1.1"" 200 6071 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""401077/loan-types"""
1651507500090,"140.234.252.9, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/item-storage/items?limit=1000&query=(%28holdingsRecordId%3D%3De86fe22b-2b33-46e5-a577-c7cd300213a6%29) HTTP/1.1"" 200 1331 rt=0.007 uct=""0.000"" uht=""0.004"" urt=""0.008"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""829786/item-storage"""
1651507500090,"140.234.252.9, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:59 +0000] ""GET /mod-inventory-storage/item-storage/items?limit=1000&query=(%28holdingsRecordId%3D%3Ddcff63bf-dc23-4d00-a71b-46a9cf59db7d%29+or+%28holdingsRecordId%3D%3Dc9d12c67-9722-4f6a-9068-525fb26855e7%29) HTTP/1.1"" 200 2467 rt=0.006 uct=""0.000"" uht=""0.004"" urt=""0.008"" ""FOLIO sync services"" ""fs00001060"" ""7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8"" ""617927/item-storage"""
1651507505092,="- - 10.23.38.201 - - [02/May/2022:16:05:04 +0000] ""GET /mod-inventory-storage/admin/health HTTP/1.1"" 200 41 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-"""
1651507507092,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:06 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22mig00004818241%22%29 HTTP/1.1"" 200 1677 rt=0.027 uct=""0.000"" uht=""0.024"" urt=""0.024"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""982842/instance-storage"""
1651507507092,"10.23.36.17, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:06 +0000] ""GET /mod-inventory-storage/instance-storage/instance-relationships?query=subInstanceId%3D%3D%28b4ee2cc3-d13e-490e-a011-d42d643fa6cb%29+or+superInstanceId%3D%3D%28b4ee2cc3-d13e-490e-a011-d42d643fa6cb%29&limit=2147483647&offset=0 HTTP/1.1"" 200 68 rt=0.014 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""5c3527fc-8977-4e16-a3c9-7a3d0f15c5a6"" ""991996/inventory;447320/instance-storage"""
1651507507093,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:07 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%28%22116c8b0d-9923-4507-8e6e-c662b3fd3686%22%29&limit=2147483647&offset=0 HTTP/1.1"" 200 61 rt=0.004 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""5c3527fc-8977-4e16-a3c9-7a3d0f15c5a6"" ""991996/inventory;509941/inventory-storage"""
1651507508093,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:07 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%221872e5b0-3c80-4af7-84d0-e8ebbd8168e6%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 154 rt=0.019 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""716332/item-storage"""
1651507509093,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:08 +0000] ""GET /mod-inventory-storage/inventory-storage/bound-with-parts?query=itemId%3D%3D%28%29&limit=0&offset=0 HTTP/1.1"" 400 137 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.0.2"" ""fs00001060"" ""5c3527fc-8977-4e16-a3c9-7a3d0f15c5a6"" ""753554/inventory;117320/inventory-storage"""
1651507512094,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22mig00005603129%22%29 HTTP/1.1"" 200 1560 rt=0.024 uct=""0.000"" uht=""0.024"" urt=""0.024"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""381543/instance-storage"""
1651507512094,="- - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/admin/health HTTP/1.1"" 200 41 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-"""
1651507512094,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/instance-relationship-types?limit=1000 HTTP/1.1"" 200 72 rt=0.010 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;677228/instance-relationship-types"""
1651507512094,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/contributor-types?limit=1000 HTTP/1.1"" 200 108287 rt=0.018 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;924368/contributor-types"""
1651507512094,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/nature-of-content-terms?limit=1000 HTTP/1.1"" 200 7999 rt=0.013 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;045978/nature-of-content-terms"""
1651507512094,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/material-types?limit=1000 HTTP/1.1"" 200 16267 rt=0.011 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;152114/material-types"""
1651507512094,"10.23.36.225, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:05:11 +0000] ""GET /mod-inventory-storage/modes-of-issuance?limit=1000 HTTP/1.1"" 200 1980 rt=0.009 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.2.4"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""073487/data-import;729821/modes-of-issuance"""
1651507513095,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%222833b51a-f631-48ff-8176-674af8dc3cb0%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 719 rt=0.020 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""722373/holdings-storage"""
1651507513095,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=identifiers+%3D%2F%40value%2F%40identifierTypeId%3D%227e591197-f335-4afb-bc6d-a6d76ca3bace%22+%22mig00000183030%22&limit=10&offset=0 HTTP/1.1"" 200 8788 rt=0.025 uct=""0.000"" uht=""0.020"" urt=""0.024"" ""Vert.x-WebClient/4.0.2"" ""fs00001053"" ""88143449-0600-4317-9fa4-08ef440ad004"" ""785032/instance-storage"""
1651507513095,"10.23.36.17, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/item-storage/items?query=barcode%3D%3D%2233082018080423%22&limit=10&offset=0 HTTP/1.1"" 200 1718 rt=0.020 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""07ca6783-8d34-4efb-990d-bbc6b7f96246"" ""825509/item-storage"""
1651507513095,"140.234.252.9, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.5, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/service-points-users?query=userId==7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8&limit=1000 HTTP/1.1"" 200 474 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""FOLIO sync services"" ""fs00001060"" ""-"" ""797612/bl-users;034450/service-points-users"""
1651507513095,"140.234.252.9, 10.23.36.182, 10.23.38.201, 10.23.36.5, 10.23.36.5, 10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:05:12 +0000] ""GET /mod-inventory-storage/service-points-users?query=userId==7fb0d433-1001-4bf1-b8c2-e1aee7e6cfd8&limit=1000 HTTP/1.1"" 200 474 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""FOLIO sync services"" ""fs00001060"" ""-"" ""431096/bl-users;789922/service-points-users"""
